date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-14 08:25,4717.20,0.00,1969.56,110.31,0.00,0.00,0.00,2122.13,229.56,233.34,237.12,3032.91,4313.55,0.00,0.00,0.00,0.00,936.60,210.25,584.88,192.35,353.15,-143.76,383.31,0.00,0.00,0.00,1283.44,480.37,536.14,-337.81,-0.57,164.86,-0.80,-20.33,-0.40,-1.71,-179.93,338.19,0.00,545.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 08:30,4043.74,0.00,2180.50,0.00,0.00,0.00,0.00,2128.75,230.42,233.33,238.78,2752.10,4525.77,0.00,0.00,0.00,0.00,939.81,202.64,596.81,185.18,331.30,-145.71,358.17,0.00,0.00,0.00,903.64,169.68,453.72,-354.16,-1.71,150.98,-0.80,0.29,-0.41,-1.71,-182.25,343.05,0.00,554.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 08:35,4423.21,0.00,2035.39,0.00,0.00,0.00,0.00,2123.55,230.99,233.72,238.01,2628.73,4516.33,0.00,0.00,0.00,0.00,914.26,210.03,588.72,191.92,338.74,-145.83,363.54,0.00,0.00,0.00,811.35,433.74,518.49,-339.80,-2.28,166.07,-1.01,0.14,-0.63,-2.85,-184.08,342.58,0.00,559.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 08:40,4698.00,0.00,1936.82,0.00,0.00,0.00,0.00,2124.88,230.68,233.86,237.48,2962.30,4413.34,0.00,0.00,0.00,0.00,925.77,487.47,593.35,468.00,346.16,117.35,372.02,0.00,0.00,0.00,1059.22,884.46,608.83,-338.86,-0.86,179.17,-0.45,-1.86,-0.66,-2.00,67.48,343.33,0.00,547.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 08:45,3778.51,0.00,1868.71,0.00,0.00,0.00,0.00,2101.92,229.39,233.26,239.17,3001.50,4194.01,0.00,0.00,0.00,0.00,944.24,442.21,624.82,422.95,338.89,97.04,359.00,0.00,0.00,0.00,992.84,352.03,373.34,-374.24,-2.76,129.71,-0.88,-1.86,-0.88,-2.76,49.24,342.03,0.00,570.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 08:50,5204.73,0.00,1817.74,0.00,0.00,0.00,0.00,2138.55,230.83,234.54,236.27,2813.34,4180.07,0.00,0.00,0.00,0.00,902.26,428.18,593.35,408.92,346.16,89.14,368.96,0.00,0.00,0.00,943.70,1116.39,524.27,-341.16,-2.95,199.24,-0.94,-4.01,-1.16,-2.38,41.34,339.27,0.00,528.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 08:55,3830.73,0.00,1796.89,0.00,0.00,0.00,0.00,2111.02,228.89,233.47,238.86,2958.46,3972.52,0.00,0.00,0.00,0.00,909.53,425.51,603.34,406.39,327.41,74.11,344.21,0.00,0.00,0.00,935.65,327.70,303.03,-389.84,-3.81,124.24,-0.76,-4.45,-1.17,-3.24,29.20,339.52,0.00,548.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 09:00,3968.57,0.00,1775.55,0.00,0.00,0.00,0.00,2091.66,228.38,233.44,238.69,3246.15,3943.36,0.00,0.00,0.00,0.00,874.17,426.48,578.39,406.75,313.54,72.56,327.71,0.00,0.00,0.00,1328.36,401.25,359.36,-376.03,-3.24,140.14,-0.56,-4.45,-0.97,-2.67,29.65,337.84,0.00,586.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 09:05,4765.66,0.00,1757.46,0.00,0.00,0.00,0.00,2124.86,229.69,234.10,237.48,2911.22,4093.76,0.00,0.00,0.00,0.00,883.29,221.58,594.18,202.86,341.72,-146.37,356.90,0.00,0.00,0.00,1069.00,558.84,663.81,-349.40,-0.77,164.87,-0.16,-4.45,-0.96,-1.24,-182.62,339.20,0.00,566.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 09:10,3600.42,0.00,1742.23,0.00,0.00,0.00,0.00,2127.36,228.64,233.38,239.54,2774.25,3968.01,0.00,0.00,0.00,0.00,888.37,207.05,597.12,190.02,328.05,-157.60,346.71,0.00,0.00,0.00,816.11,-129.88,462.66,-383.22,-3.81,98.88,-0.96,-4.45,-1.17,-2.57,-190.00,338.64,0.00,565.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 09:15,4537.47,0.00,1722.26,0.00,0.00,0.00,0.00,2129.00,229.30,234.23,237.85,2709.26,3798.44,0.00,0.00,0.00,0.00,897.65,202.81,612.46,185.49,339.35,-151.85,357.03,0.00,0.00,0.00,802.46,391.83,467.87,-370.02,-3.81,136.82,-1.16,-4.45,-1.19,-3.81,-185.51,336.35,0.00,579.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 09:20,3799.65,0.00,1711.46,0.00,0.00,0.00,0.00,2148.16,228.40,233.80,239.13,2774.79,3741.95,0.00,0.00,0.00,0.00,873.12,188.85,591.85,170.41,314.41,-138.81,330.08,0.00,0.00,0.00,798.45,-34.08,246.23,-384.97,-3.52,100.56,-1.16,-4.45,-1.36,-3.33,-169.30,335.39,0.00,555.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 09:25,4275.33,0.00,1693.01,0.00,0.00,0.00,0.00,2149.43,228.95,233.81,238.16,2976.75,3890.93,83.62,82.43,78.61,0.00,879.94,190.46,604.52,172.98,327.93,-134.15,344.68,44.11,48.58,47.17,960.69,223.27,353.96,-367.02,-3.52,140.58,-1.16,-4.45,-1.77,-3.42,-166.18,338.04,0.00,552.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 09:30,4710.19,0.00,1679.27,0.00,0.00,0.00,0.00,2150.22,229.19,233.86,237.11,3044.33,4002.16,295.82,291.41,279.03,0.00,869.73,194.74,595.80,177.71,324.64,-131.69,344.12,150.68,164.79,161.29,934.06,550.51,595.59,-351.92,-3.52,159.89,-1.77,-4.45,-2.15,-3.42,-164.09,337.77,0.00,548.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 09:35,3968.48,0.00,1672.83,0.00,0.00,0.00,0.00,2147.71,228.88,233.82,238.80,2841.95,3932.82,0.00,0.00,0.00,0.00,870.39,189.06,602.29,172.32,329.77,-136.74,345.82,0.00,0.00,0.00,953.53,78.75,457.26,-373.76,-4.56,118.20,-1.75,-4.45,-2.15,-3.90,-167.88,346.96,0.00,567.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 09:40,4495.42,0.00,1660.71,0.00,0.00,0.00,0.00,2155.30,229.50,234.56,237.96,2538.60,3827.59,0.00,0.00,0.00,0.00,859.70,177.93,594.99,160.61,324.56,-127.54,337.42,0.00,0.00,0.00,770.29,365.68,536.72,-377.38,-4.66,136.65,-1.95,-4.45,-2.15,-3.90,-161.20,344.79,0.00,579.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 09:45,3377.82,0.00,1651.23,0.00,0.00,0.00,0.00,2143.02,228.44,233.70,239.72,2715.12,3821.37,0.00,0.00,0.00,0.00,858.10,188.32,596.42,170.48,318.13,-137.63,332.75,0.00,0.00,0.00,892.88,-90.11,377.72,-391.13,-5.04,94.30,-2.15,-4.09,-2.15,-4.47,-170.11,344.72,0.00,580.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 09:50,3927.96,0.00,1639.87,0.00,0.00,0.00,0.00,2148.64,228.95,234.42,239.04,2641.89,3805.02,0.00,0.00,0.00,0.00,864.70,189.58,609.98,171.82,330.91,-137.92,345.28,0.00,0.00,0.00,844.29,197.45,450.44,-385.63,-5.61,117.31,-2.15,-4.45,-2.15,-5.04,-171.21,345.53,0.00,561.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 09:55,4337.78,0.00,1629.64,0.00,0.00,0.00,0.00,2160.43,229.26,234.72,238.25,2606.12,3783.35,0.00,0.00,0.00,0.00,839.25,191.50,588.31,174.26,330.08,-136.51,345.32,0.00,0.00,0.00,809.30,393.28,501.32,-374.73,-5.61,133.10,-2.15,-3.64,-2.15,-5.61,-170.98,344.79,0.00,544.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 10:00,3432.94,0.00,1618.15,0.00,0.00,0.00,0.00,2136.26,228.56,234.17,239.50,2429.05,3593.84,0.00,0.00,0.00,0.00,891.62,185.17,638.08,168.06,333.17,-143.27,347.02,0.00,0.00,0.00,648.72,-87.46,319.15,-403.47,-5.61,85.82,-2.14,-4.45,-2.14,-5.04,-174.85,338.29,0.00,568.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 10:05,4089.96,0.00,1607.66,0.00,0.00,0.00,0.00,2144.17,228.97,234.70,238.61,2541.59,3583.46,0.00,0.00,0.00,0.00,840.78,189.52,595.01,172.86,320.05,-141.62,333.57,0.00,0.00,0.00,690.69,249.17,467.13,-384.29,-4.47,110.44,-2.14,-4.45,-2.14,-4.37,-173.58,333.03,0.00,634.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 10:10,3969.69,0.00,1601.95,0.00,0.00,0.00,0.00,2159.00,228.15,234.46,238.54,2758.85,3411.97,0.00,0.00,0.00,0.00,841.40,178.25,593.92,163.51,314.20,-135.31,327.06,0.00,0.00,0.00,908.95,169.84,363.00,-379.76,-3.90,107.88,-2.14,-3.64,-2.09,-3.80,-165.85,333.97,0.00,556.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 10:15,3954.74,0.00,1589.70,0.00,0.00,0.00,0.00,2174.94,227.84,234.60,238.79,2701.24,3289.56,0.00,0.00,0.00,0.00,838.51,188.94,595.10,171.76,314.72,-144.14,327.20,0.00,0.00,0.00,831.35,74.25,286.52,-385.97,-5.04,108.19,-2.07,-3.12,-2.07,-3.80,-174.91,330.86,0.00,567.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 10:20,4524.53,0.00,1584.33,0.00,0.00,0.00,0.00,2174.50,228.22,234.86,237.92,2661.77,3393.01,0.00,0.00,0.00,0.00,854.16,192.64,612.36,174.65,327.44,-144.20,335.25,0.00,0.00,0.00,1014.37,380.23,402.65,-371.24,-4.37,131.95,-1.87,-3.12,-2.09,-2.94,-175.05,332.42,0.00,566.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 10:25,4118.60,0.00,1573.18,0.00,0.00,0.00,0.00,2171.71,228.35,234.81,238.79,2468.69,3376.65,0.00,0.00,0.00,0.00,836.09,191.38,598.80,173.75,314.66,-143.91,322.45,0.00,0.00,0.00,821.34,356.02,423.67,-387.77,-4.47,110.98,-2.07,-4.01,-2.07,-3.71,-174.31,331.94,0.00,584.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 10:30,5483.52,0.00,1570.91,0.00,0.00,0.00,0.00,882.72,230.67,236.00,236.67,1947.39,3665.83,0.00,0.00,0.00,0.00,116.17,77.83,-260.02,220.21,533.41,-54.57,12.69,0.00,0.00,0.00,603.36,1040.82,701.50,-145.82,-3.33,168.78,-2.07,-2.23,-2.07,-4.51,-67.30,134.08,0.00,461.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.91,251.02,52.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,14.43,0.00,0.00,474.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-106.55,225.21,-567.04,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,48.50,0.00,0.00,479.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-511.48,214.23,285.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,73.31,0.00,0.00,478.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,463.82,216.21,368.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,78.42,0.00,0.00,472.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,134.36,223.47,-575.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,75.42,0.00,0.00,508.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.00,221.14,97.80,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,65.35,0.00,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,293.76,221.86,501.53,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,53.52,0.00,0.00,475.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.72,229.27,-465.37,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,31.65,0.00,0.00,478.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.96,235.86,-131.92,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,14.22,0.00,0.00,478.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.89,254.52,585.60,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,7.79,0.00,0.00,502.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,491.74,256.02,-341.89,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,5.05,0.00,0.00,479.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-511.32,247.53,-296.69,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-0.68,0.00,0.00,476.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-61.23,240.17,583.50,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-9.58,0.00,0.00,469.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.07,230.82,-192.98,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-19.09,0.00,0.00,498.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-440.55,218.42,-414.54,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-44.07,0.00,0.00,496.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-213.03,222.75,565.79,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-72.39,0.00,0.00,454.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.62,239.77,-33.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-91.70,0.00,0.00,485.67,0.00,0.00,0.00,0.00,0.00,,,
