date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-15 08:25,5911.83,0.00,2043.69,86.74,0.00,0.00,0.00,2243.07,231.88,234.93,234.97,3138.22,5152.98,0.00,0.00,0.00,0.00,796.71,384.76,0.00,0.00,0.00,-179.28,399.97,0.00,0.00,0.00,1011.40,719.46,750.16,-378.11,-1.24,239.67,-0.25,-12.00,-0.63,-0.10,0.00,625.00,689.95,565.93,0.00,0.00,0.00,0.00,609.05,,,
2019-05-15 08:30,4266.66,0.00,2161.90,0.00,0.00,0.00,0.00,2247.62,230.54,233.10,238.26,3303.57,5020.87,0.00,0.00,0.00,0.00,776.01,408.11,0.00,0.00,0.00,-191.84,397.59,0.00,0.00,0.00,897.39,-251.63,443.34,-378.88,-1.62,210.95,-0.08,-2.23,-0.48,-0.29,0.00,315.07,693.94,560.30,0.00,0.00,0.00,0.00,306.52,,,
2019-05-15 08:35,5637.00,0.00,1979.59,0.00,0.00,0.00,0.00,2247.62,231.96,234.23,235.47,3008.73,5015.71,0.00,0.00,0.00,0.00,759.16,382.22,0.00,0.00,0.00,-191.43,393.52,0.00,0.00,0.00,792.41,531.99,635.74,-378.88,-0.38,248.71,-0.08,-2.23,-0.08,-0.38,0.00,312.22,686.54,551.39,0.00,0.00,0.00,0.00,304.81,,,
2019-05-15 08:40,4739.65,0.00,1900.65,0.00,0.00,0.00,0.00,2227.68,230.54,234.06,237.37,3010.75,4737.79,0.00,0.00,0.00,0.00,804.82,386.38,0.00,0.00,0.00,-196.36,405.25,0.00,0.00,0.00,752.23,41.10,489.89,-375.52,-1.05,194.05,-0.08,-2.23,-0.28,-1.05,0.00,313.36,689.95,547.01,0.00,0.00,0.00,0.00,305.38,,,
2019-05-15 08:45,4981.15,0.00,1841.20,0.00,0.00,0.00,0.00,2210.02,230.43,233.98,236.84,3112.80,4596.89,0.00,0.00,0.00,0.00,792.51,405.32,0.00,0.00,0.00,-197.03,396.69,0.00,0.00,0.00,822.33,203.82,499.88,-372.54,-1.62,199.39,-0.28,-2.23,-0.48,-1.62,0.00,312.79,689.95,590.03,0.00,0.00,0.00,0.00,305.38,,,
2019-05-15 08:50,5738.46,0.00,1801.64,0.00,0.00,0.00,0.00,2237.94,230.76,234.76,235.61,3151.11,4563.07,0.00,0.00,0.00,0.00,795.80,389.87,0.00,0.00,0.00,-198.50,405.21,0.00,0.00,0.00,941.84,668.44,609.53,-377.25,-1.52,225.39,-0.08,-2.23,-0.28,-0.86,0.00,312.22,696.22,560.81,0.00,0.00,0.00,0.00,304.24,,,
2019-05-15 08:55,4343.44,0.00,1782.14,0.00,0.00,0.00,0.00,2232.24,229.76,233.67,238.23,3067.14,4497.87,0.00,0.00,0.00,0.00,762.64,387.14,0.00,0.00,0.00,-199.99,374.15,0.00,0.00,0.00,787.84,-52.24,419.06,-376.29,-1.62,161.88,-0.28,-2.23,-0.68,-1.05,0.00,315.64,688.82,550.40,0.00,0.00,0.00,0.00,306.52,,,
2019-05-15 09:00,5654.98,0.00,1747.21,0.00,0.00,0.00,0.00,2231.67,230.71,234.45,235.52,3188.82,4519.56,0.00,0.00,0.00,0.00,746.06,391.69,0.00,0.00,0.00,-191.76,375.86,0.00,0.00,0.00,995.25,619.46,631.24,-376.19,-0.48,222.26,-0.28,-2.23,-0.28,-0.48,0.00,320.19,692.23,508.78,0.00,0.00,0.00,0.00,313.36,,,
2019-05-15 09:05,4789.41,0.00,1732.52,0.00,0.00,0.00,0.00,2240.78,229.37,233.70,237.15,3471.66,4496.62,0.00,0.00,0.00,0.00,790.86,410.07,0.00,0.00,0.00,-199.45,401.05,0.00,0.00,0.00,1129.80,129.31,436.59,-377.73,-0.95,190.75,-0.48,-2.23,-0.66,-0.86,0.00,361.78,694.51,564.11,0.00,0.00,0.00,0.00,353.81,,,
2019-05-15 09:10,5684.96,0.00,1711.76,0.00,0.00,0.00,0.00,2261.30,230.76,235.02,235.65,3046.62,4402.76,0.00,0.00,0.00,0.00,767.79,387.06,0.00,0.00,0.00,-199.17,380.39,0.00,0.00,0.00,735.63,598.57,573.35,-381.19,-0.95,210.07,-0.08,-2.23,-0.08,-0.29,0.00,369.76,693.37,553.18,0.00,0.00,0.00,0.00,361.21,,,
2019-05-15 09:15,4624.18,0.00,1700.84,0.00,0.00,0.00,0.00,2262.44,229.44,234.05,237.37,3038.95,4204.35,0.00,0.00,0.00,0.00,782.22,397.58,0.00,0.00,0.00,-201.87,379.71,0.00,0.00,0.00,644.93,86.25,359.55,-381.38,-1.52,162.70,-0.28,-1.41,-0.86,-0.86,0.00,364.63,697.36,537.47,0.00,0.00,0.00,0.00,356.66,,,
2019-05-15 09:20,4678.50,0.00,1687.28,0.00,0.00,0.00,0.00,2254.46,229.57,234.18,237.12,3234.64,4305.01,0.00,0.00,0.00,0.00,776.37,403.08,0.00,0.00,0.00,-190.67,398.03,0.00,0.00,0.00,860.38,342.63,384.31,-380.03,-1.62,172.60,-0.28,-2.23,-0.46,-1.43,0.00,341.27,696.79,601.34,0.00,0.00,0.00,0.00,333.87,,,
2019-05-15 09:25,6074.00,0.00,1670.47,0.00,0.00,0.00,0.00,2247.05,230.46,235.62,234.65,3162.05,4237.96,0.00,0.00,0.00,0.00,753.21,389.35,0.00,0.00,0.00,-197.31,382.70,0.00,0.00,0.00,850.35,1065.34,532.65,-378.79,-2.19,225.82,-0.68,-2.23,-0.48,-1.62,0.00,337.86,692.80,546.73,0.00,0.00,0.00,0.00,329.88,,,
2019-05-15 09:30,4550.24,0.00,1665.98,0.00,0.00,0.00,0.00,2255.03,229.50,234.38,237.69,3070.85,4215.07,0.00,0.00,0.00,0.00,791.17,344.55,0.00,0.00,0.00,-188.03,397.80,0.00,0.00,0.00,792.49,230.11,363.44,-380.13,-0.38,160.96,-0.08,-2.23,-0.28,-0.48,0.00,313.36,695.08,554.10,0.00,0.00,0.00,0.00,304.81,,,
2019-05-15 09:35,5601.87,0.00,1652.59,0.00,0.00,0.00,0.00,2249.33,230.97,235.09,235.40,2953.23,4498.63,0.00,0.00,0.00,0.00,765.04,188.17,0.00,0.00,0.00,-136.01,400.65,0.00,0.00,0.00,928.91,826.57,648.54,-379.17,-1.05,213.60,-0.48,-2.23,-0.48,-1.05,0.00,311.65,693.37,544.43,0.00,0.00,0.00,0.00,303.67,,,
2019-05-15 09:40,4568.34,0.00,1647.00,0.00,0.00,0.00,0.00,2251.04,229.65,233.90,237.33,3076.63,4497.05,0.00,0.00,0.00,0.00,789.66,207.01,0.00,0.00,0.00,-148.58,405.04,0.00,0.00,0.00,1038.77,125.26,509.68,-379.46,-0.48,170.02,-0.08,-2.23,-0.28,-0.48,0.00,314.50,695.65,571.90,0.00,0.00,0.00,0.00,306.52,,,
2019-05-15 09:45,4650.71,0.00,1639.21,0.00,0.00,0.00,0.00,2245.91,230.08,234.01,237.22,2938.16,4508.43,0.00,0.00,0.00,0.00,775.64,190.28,0.00,0.00,0.00,-145.24,397.14,0.00,0.00,0.00,846.49,96.14,549.75,-378.59,-0.95,168.99,-0.28,-2.23,-0.48,-1.52,0.00,314.50,693.94,547.83,0.00,0.00,0.00,0.00,305.95,,,
2019-05-15 09:50,5026.66,0.00,1627.81,0.00,0.00,0.00,0.00,2251.61,230.04,234.70,236.50,2856.38,4279.72,0.00,0.00,0.00,0.00,791.29,186.95,0.00,0.00,0.00,-144.74,405.20,0.00,0.00,0.00,747.19,298.46,542.36,-379.55,-1.62,170.91,-0.28,-2.23,-0.68,-1.62,0.00,312.22,692.80,559.28,0.00,0.00,0.00,0.00,304.81,,,
2019-05-15 09:55,4093.89,0.00,1622.34,0.00,0.00,0.00,0.00,2241.36,228.59,233.33,237.74,3154.76,4139.76,0.00,0.00,0.00,0.00,784.12,212.12,0.00,0.00,0.00,-150.55,385.64,0.00,0.00,0.00,911.35,-151.98,326.73,-377.83,-1.05,141.95,-0.08,-2.23,-0.48,-0.48,0.00,315.64,693.37,557.52,0.00,0.00,0.00,0.00,307.09,,,
2019-05-15 10:00,4270.26,0.00,1612.75,0.00,0.00,0.00,0.00,2259.02,228.46,234.01,238.02,3019.19,4002.85,0.00,0.00,0.00,0.00,772.36,186.00,0.00,0.00,0.00,-147.70,366.87,0.00,0.00,0.00,851.00,-118.96,320.69,-380.80,-1.05,144.15,-0.48,-2.23,-0.88,-2.19,0.00,313.93,693.94,538.40,0.00,0.00,0.00,0.00,305.38,,,
2019-05-15 10:05,5159.98,0.00,1602.85,0.00,0.00,0.00,0.00,2263.01,229.19,234.59,236.34,2995.66,4021.60,0.00,0.00,0.00,0.00,773.74,185.34,0.00,0.00,0.00,-149.41,373.98,0.00,0.00,0.00,965.12,312.98,473.09,-381.47,-1.62,179.22,-0.08,-2.23,-0.48,-0.48,0.00,311.65,693.94,531.12,0.00,0.00,0.00,0.00,304.24,,,
2019-05-15 10:10,4010.67,0.00,1596.86,0.00,0.00,0.00,0.00,2253.89,228.42,233.43,238.54,2795.68,4005.83,0.00,0.00,0.00,0.00,735.50,201.82,0.00,0.00,0.00,-145.79,353.11,0.00,0.00,0.00,692.97,-392.00,440.40,-379.94,-1.62,126.32,-0.48,-2.23,-0.88,-1.62,0.00,315.07,696.79,592.87,0.00,0.00,0.00,0.00,305.95,,,
2019-05-15 10:15,5375.28,0.00,1585.67,0.00,0.00,0.00,0.00,2254.46,229.46,234.64,236.04,2968.94,4001.96,115.36,111.62,106.72,0.00,761.17,198.14,0.00,0.00,0.00,-150.24,372.37,57.35,64.32,64.42,949.12,398.74,679.70,-380.03,-1.05,188.56,-0.08,-2.23,-0.28,-1.05,0.00,312.22,692.80,536.14,0.00,0.00,0.00,0.00,304.24,,,
2019-05-15 10:20,5002.57,0.00,1577.83,0.00,0.00,0.00,0.00,2261.30,229.66,233.56,237.03,3715.13,4701.30,837.52,792.88,826.95,0.00,762.68,190.71,0.00,0.00,0.00,-141.10,399.60,428.25,406.72,454.80,1500.08,381.35,1046.20,-381.19,-1.52,211.56,-0.08,-2.23,-0.48,-0.38,0.00,314.50,692.23,535.02,0.00,0.00,0.00,0.00,306.52,,,
2019-05-15 10:25,4856.22,0.00,1571.13,0.00,0.00,0.00,0.00,2279.53,229.40,233.68,236.94,3280.20,4369.50,537.11,507.19,530.57,0.00,775.89,188.25,0.00,0.00,0.00,-136.82,407.42,290.67,277.20,308.63,1099.38,252.85,746.25,-384.26,-1.05,185.73,-0.28,-2.23,-0.48,-1.05,0.00,314.50,692.23,563.26,0.00,0.00,0.00,0.00,305.95,,,
2019-05-15 10:30,5835.16,0.00,1566.12,0.00,0.00,0.00,0.00,1083.65,229.27,234.90,235.00,3372.46,4068.06,0.00,0.00,0.00,0.00,592.24,101.57,0.00,0.00,0.00,-71.19,327.58,0.00,0.00,0.00,1265.46,729.95,557.12,-182.86,-0.48,230.13,-0.08,-2.23,-0.08,-0.48,0.00,148.13,666.60,534.56,0.00,0.00,0.00,0.00,306.52,,,
2019-05-15 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,640.96,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-15 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,662.04,0.00,0.00,0.00,0.00,0.00,308.23,,,
2019-05-15 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,646.65,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-15 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,659.76,0.00,0.00,0.00,0.00,0.00,309.37,,,
2019-05-15 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.06,,,,,,,0.00,0.00,650.07,0.00,0.00,0.00,0.00,0.00,312.22,,,
2019-05-15 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,653.49,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-15 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,644.38,0.00,0.00,0.00,0.00,0.00,310.51,,,
2019-05-15 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,644.95,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-15 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,636.40,0.00,0.00,0.00,0.00,0.00,308.80,,,
2019-05-15 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,639.82,0.00,0.00,0.00,0.00,0.00,308.23,,,
2019-05-15 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,641.53,0.00,0.00,0.00,0.00,0.00,312.79,,,
2019-05-15 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,650.64,0.00,0.00,0.00,0.00,0.00,328.74,,,
2019-05-15 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,638.11,0.00,0.00,0.00,0.00,0.00,319.05,,,
2019-05-15 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,635.26,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-15 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,635.83,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-15 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,642.10,0.00,0.00,0.00,0.00,0.00,308.80,,,
2019-05-15 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,648.93,0.00,0.00,0.00,0.00,0.00,306.52,,,
