date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-10 07:20,6176.12,0.00,0.00,0.00,0.00,0.00,0.00,2194.13,227.17,235.64,235.35,3170.88,2778.61,0.00,0.00,0.00,0.00,996.30,229.48,602.87,207.07,315.05,-108.32,346.71,0.00,0.00,0.00,1055.72,1106.58,390.19,-332.81,0.00,0.00,0.00,0.00,0.00,0.00,-144.88,329.77,0.00,571.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 07:25,5269.00,0.00,0.00,0.00,0.00,0.00,0.00,2112.01,226.22,234.93,236.79,3094.06,2760.21,0.00,0.00,0.00,0.00,987.08,217.69,604.65,195.41,313.58,-118.42,340.09,0.00,0.00,0.00,860.64,751.89,311.70,-366.57,0.00,0.00,0.00,0.00,0.00,0.00,-151.73,321.72,0.00,574.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 07:30,6429.13,0.00,1629.30,0.00,0.00,0.00,0.00,2222.79,231.65,235.47,234.55,3102.66,4402.67,0.00,0.00,0.00,0.00,958.21,226.99,595.83,205.87,371.84,-95.38,414.91,0.00,0.00,0.00,1095.91,1738.99,988.66,-248.13,-1.05,259.72,-0.08,-2.23,-0.28,-1.62,-140.89,332.58,0.00,537.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 07:35,5182.90,0.00,781.91,0.00,0.00,0.00,0.00,2202.59,228.10,235.05,237.78,3089.66,3499.73,0.00,0.00,0.00,0.00,964.21,219.76,598.15,198.76,330.20,-101.40,360.49,0.00,0.00,0.00,893.61,746.33,462.86,-333.21,-1.52,95.53,-0.48,-1.34,-0.68,-1.43,-139.51,324.92,0.00,555.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 07:40,6410.85,0.00,0.00,0.00,0.00,0.00,0.00,2165.43,226.63,236.44,235.30,2990.98,2442.71,0.00,0.00,0.00,0.00,956.94,228.77,594.62,205.54,306.88,-114.09,329.02,0.00,0.00,0.00,899.11,1293.18,327.48,-341.59,-1.14,-0.10,-0.63,0.37,-0.65,-1.24,-150.36,319.84,0.00,565.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 07:45,5467.08,0.00,998.19,382.86,0.00,0.00,0.00,2193.48,227.60,235.13,236.91,2877.52,3360.36,0.00,0.00,0.00,0.00,941.92,220.32,591.81,197.54,323.44,-111.61,348.93,0.00,0.00,0.00,924.68,445.26,284.22,-331.67,-0.67,-60.45,-0.03,-60.04,-0.23,-0.10,-148.25,320.26,0.00,564.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 07:50,6044.77,0.00,1133.22,480.99,0.00,0.00,0.00,2223.33,228.67,235.21,235.63,2840.61,3530.36,0.00,0.00,0.00,0.00,926.91,220.23,580.74,196.86,336.34,-106.28,364.33,0.00,0.00,0.00,896.92,624.09,373.85,-314.44,-0.19,-83.22,-0.02,-69.18,-0.03,-0.10,-145.44,304.79,0.00,564.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 07:55,4880.15,0.00,898.79,488.51,0.00,0.00,0.00,2198.81,227.35,234.25,238.26,3182.08,3472.59,0.00,0.00,0.00,0.00,937.85,234.31,589.78,212.92,331.86,-111.92,365.78,0.00,0.00,0.00,996.97,-92.76,247.70,-320.85,0.00,-135.69,-0.02,-79.13,0.00,0.00,-145.96,305.80,0.00,574.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 08:00,6244.37,0.00,911.07,477.14,0.00,0.00,0.00,2210.82,228.23,235.41,235.18,3245.07,3286.96,0.00,0.00,0.00,0.00,918.76,233.88,587.90,211.10,338.66,-116.06,368.07,0.00,0.00,0.00,1158.62,766.89,378.61,-298.27,0.00,-121.94,0.00,-67.49,0.00,0.00,-152.70,316.68,0.00,548.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 08:05,4824.15,0.00,897.17,487.27,0.00,0.00,0.00,2206.86,226.43,234.44,238.14,3036.21,3052.74,0.00,0.00,0.00,0.00,933.86,216.35,604.46,194.07,324.23,-117.32,347.34,0.00,0.00,0.00,910.24,-64.91,75.22,-339.20,0.00,-141.86,-0.03,-83.35,-0.03,0.00,-150.63,313.70,0.00,562.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 08:10,6157.26,0.00,954.49,477.37,0.00,0.00,0.00,2220.03,228.46,235.61,235.08,2964.68,3195.32,0.00,0.00,0.00,0.00,904.11,204.02,578.72,182.86,323.01,-104.13,349.44,0.00,0.00,0.00,1010.77,764.03,302.18,-299.23,0.00,-118.13,0.00,-69.93,0.00,0.00,-140.61,314.85,0.00,548.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 08:15,4885.13,0.00,897.08,487.85,0.00,0.00,0.00,2220.10,227.05,234.25,237.73,3164.52,3250.80,0.00,0.00,0.00,0.00,945.43,229.60,622.34,209.10,330.44,-118.52,359.52,0.00,0.00,0.00,1004.03,-10.14,176.13,-316.23,0.00,-138.92,-0.03,-80.84,-0.03,0.00,-153.30,315.52,0.00,548.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 08:20,6020.60,0.00,906.89,477.37,0.00,0.00,0.00,2222.23,228.37,235.67,235.42,2994.06,3283.78,0.00,0.00,0.00,0.00,932.54,202.27,622.16,181.93,336.58,-111.68,361.17,0.00,0.00,0.00,1129.45,672.43,377.49,-293.16,-0.10,-125.92,-0.02,-69.93,-0.02,0.00,-148.09,316.00,0.00,571.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 08:25,4922.38,0.00,1686.25,195.80,0.00,0.00,0.00,2214.80,230.53,233.46,237.80,3554.58,4667.25,533.40,525.34,535.54,0.00,876.38,208.67,571.97,190.71,346.59,-101.23,382.10,294.05,281.77,291.99,1437.50,452.60,981.40,-253.82,-2.00,131.76,-0.66,-30.86,-0.65,-2.00,-141.10,322.17,0.00,564.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 08:30,6107.48,0.00,2212.21,0.00,0.00,0.00,0.00,2239.78,232.46,233.68,234.53,3798.45,5354.49,732.79,709.66,686.88,0.00,857.18,236.58,553.38,219.24,386.68,-88.31,428.70,473.33,506.75,508.05,1872.75,1567.98,1483.81,-202.95,-3.33,349.54,-1.08,-1.28,-1.08,-3.33,-134.69,329.01,0.00,527.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 08:35,4724.24,0.00,2048.30,0.00,0.00,0.00,0.00,2233.40,231.39,233.28,238.16,3388.09,4991.88,561.89,548.32,558.38,0.00,887.75,224.64,579.35,205.66,368.22,-100.94,404.93,339.99,331.67,344.89,1398.76,451.54,869.04,-265.16,-3.33,214.87,-1.08,-0.39,-1.08,-3.33,-142.96,323.59,0.00,574.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 08:40,5386.58,0.00,1952.37,0.00,0.00,0.00,0.00,2225.98,231.37,234.57,236.78,2872.08,4404.27,0.00,0.00,0.00,0.00,856.03,203.13,568.07,183.25,340.06,-103.39,367.44,0.00,0.00,0.00,1118.37,682.87,656.81,-270.94,-3.33,215.80,-1.08,-0.83,-1.08,-3.33,-144.68,322.57,0.00,528.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 08:45,4358.12,0.00,1898.96,0.00,0.00,0.00,0.00,2221.08,230.39,233.19,238.85,2895.57,4467.30,0.00,0.00,0.00,0.00,897.63,193.04,603.61,173.30,350.41,-96.56,378.78,0.00,0.00,0.00,1031.79,45.72,585.23,-296.48,-3.33,152.74,-1.08,-0.83,-1.08,-3.33,-134.96,323.78,0.00,547.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 08:50,5737.22,0.00,1842.20,0.00,0.00,0.00,0.00,2224.86,231.53,234.42,236.14,2874.10,4375.77,0.00,0.00,0.00,0.00,878.01,189.55,594.78,171.82,356.96,-94.42,382.25,0.00,0.00,0.00,1081.70,966.39,874.48,-260.20,-3.33,226.17,-1.08,-0.83,-1.08,-3.33,-136.74,325.48,0.00,552.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 08:55,4650.22,0.00,1815.38,0.00,0.00,0.00,0.00,2230.56,230.37,233.77,238.41,2717.37,4146.56,0.00,0.00,0.00,0.00,860.71,166.18,581.61,149.98,340.11,-94.60,361.32,0.00,0.00,0.00,822.77,430.13,596.19,-309.80,-3.33,157.45,-1.08,-0.39,-1.28,-3.33,-131.43,323.38,0.00,550.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 09:00,5558.54,0.00,1783.22,0.00,0.00,0.00,0.00,2233.00,230.78,234.41,236.24,2936.49,4155.06,0.00,0.00,0.00,0.00,860.23,178.22,585.12,159.45,350.71,-91.81,370.71,0.00,0.00,0.00,1125.09,1083.57,705.34,-270.95,-3.33,227.33,-1.08,-0.83,-1.08,-3.33,-131.76,323.39,0.00,550.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 09:05,4704.93,0.00,1771.53,0.00,0.00,0.00,0.00,2234.58,229.50,233.79,238.10,3013.00,4034.57,0.00,0.00,0.00,0.00,899.58,189.22,624.39,170.82,351.98,-86.66,371.17,0.00,0.00,0.00,1144.42,559.65,505.10,-292.90,-3.33,171.88,-1.11,-1.72,-1.08,-3.33,-126.16,320.07,0.00,572.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 09:10,5662.27,0.00,1755.35,0.00,0.00,0.00,0.00,2255.88,230.10,235.15,236.45,2906.06,3890.03,0.00,0.00,0.00,0.00,852.62,190.67,583.41,171.38,334.13,-97.60,351.52,0.00,0.00,0.00,1208.74,1144.41,734.72,-281.25,-3.33,208.00,-1.08,-1.28,-1.28,-3.33,-136.37,319.66,0.00,549.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 09:15,4242.34,0.00,1753.56,0.00,0.00,0.00,0.00,2141.03,228.70,233.93,238.80,2741.71,3858.56,0.00,0.00,0.00,0.00,868.86,163.70,596.38,146.74,327.16,-103.04,340.34,0.00,0.00,0.00,988.00,257.22,543.36,-340.40,-3.33,110.45,-1.08,-0.83,-1.08,-3.33,-136.25,315.32,0.00,552.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 09:20,4876.95,0.00,1745.69,0.00,0.00,0.00,0.00,2170.81,229.54,234.05,237.62,2932.64,3912.15,0.00,0.00,0.00,0.00,872.51,162.83,602.78,145.74,337.61,-89.58,353.82,0.00,0.00,0.00,1251.71,518.29,627.25,-309.68,-3.33,171.54,-1.08,-0.83,-1.08,-3.33,-125.68,317.56,0.00,607.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 09:25,4375.07,0.00,1738.57,0.00,0.00,0.00,0.00,2229.84,228.65,233.87,238.73,2868.58,3795.93,0.00,0.00,0.00,0.00,860.77,201.65,593.48,182.65,331.80,-105.17,347.78,0.00,0.00,0.00,1073.26,157.46,446.71,-338.38,-3.33,122.35,-1.28,-0.39,-1.28,-3.33,-142.69,316.34,0.00,570.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 09:30,4165.40,0.00,1738.27,0.00,0.00,0.00,0.00,786.57,227.26,233.66,239.00,3600.33,3565.94,0.00,0.00,0.00,0.00,574.76,55.40,398.51,176.71,181.12,-34.54,278.32,0.00,0.00,0.00,1476.07,122.82,349.32,-109.74,-3.33,136.17,-1.08,-1.50,-1.08,-3.33,6.13,110.15,0.00,572.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,78.58,174.90,-360.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.81,0.00,0.00,481.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-375.51,134.83,5.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.42,0.00,0.00,513.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,95.34,145.88,361.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.26,0.00,0.00,513.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,330.90,111.67,-195.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.56,0.00,0.00,486.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-303.24,88.14,-285.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.02,0.00,0.00,457.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-180.15,77.09,379.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.12,0.00,0.00,456.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,433.69,86.70,38.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.43,0.00,0.00,477.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-134.18,80.73,-412.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.12,0.00,0.00,491.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-342.66,71.07,290.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.10,0.00,0.00,494.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,423.45,81.22,206.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,216.20,0.00,0.00,476.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.73,83.15,-476.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.87,0.00,0.00,458.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-449.14,87.62,171.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.44,0.00,0.00,468.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,349.52,78.14,364.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.52,0.00,0.00,522.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.15,84.62,-487.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.41,0.00,0.00,529.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-537.82,94.54,19.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.48,0.00,0.00,472.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,243.54,87.04,481.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.68,0.00,0.00,472.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.37,95.93,-431.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.31,0.00,0.00,464.34,0.00,0.00,0.00,0.00,0.00,,,
