date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-29 08:15,5823.39,0.00,909.02,480.66,0.00,0.00,0.00,2427.73,229.05,235.37,235.83,3037.89,4051.91,0.00,0.00,0.00,0.00,1303.16,212.87,635.01,194.38,362.75,-115.19,418.56,0.00,0.00,0.00,1097.45,413.99,193.21,-321.94,-1.71,-102.84,-0.60,-61.04,-0.80,-1.14,-153.51,937.61,0.00,575.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 08:20,5222.03,0.00,905.11,484.25,0.00,0.00,0.00,2402.29,228.53,235.24,237.29,2904.76,4034.17,0.00,0.00,0.00,0.00,1265.73,216.14,631.05,196.69,350.97,-119.39,400.65,0.00,0.00,0.00,863.84,80.22,81.95,-365.11,-1.71,-112.14,-1.00,-68.87,-0.80,-2.28,-156.54,908.80,0.00,598.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 08:25,4591.57,0.00,1891.37,121.25,0.00,0.00,0.00,2389.91,230.15,234.23,237.96,3024.70,4828.77,0.00,0.00,0.00,0.00,1180.90,216.33,552.44,198.30,344.73,-112.81,412.28,0.00,0.00,0.00,1057.49,114.18,331.51,-327.28,-1.81,208.51,-1.01,-19.48,-0.83,-2.38,-151.87,889.77,0.00,556.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 08:30,4861.22,0.00,2152.13,0.00,0.00,0.00,0.00,2386.50,230.79,234.61,237.60,3045.28,5012.47,0.00,0.00,0.00,0.00,1189.46,215.44,587.34,197.56,348.87,-112.07,417.20,0.00,0.00,0.00,1089.17,345.35,363.34,-323.19,-2.28,271.19,-0.80,0.29,-0.60,-2.28,-152.76,874.09,0.00,572.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 08:35,4333.18,0.00,1982.69,0.00,0.00,0.00,0.00,2368.40,229.87,233.99,238.29,3024.79,4837.26,0.00,0.00,0.00,0.00,1180.86,216.12,598.63,196.98,355.28,-114.88,421.31,0.00,0.00,0.00,1054.54,21.63,263.78,-354.12,-2.85,225.34,-1.03,0.06,-1.03,-2.85,-155.28,861.43,0.00,617.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 08:40,5389.37,0.00,1881.73,0.00,0.00,0.00,0.00,2357.62,230.39,234.93,236.50,3070.84,4887.56,63.55,65.23,64.25,0.00,1177.22,213.83,604.89,195.06,362.85,-116.74,425.07,35.88,35.18,34.42,1195.61,629.03,516.03,-327.70,-2.85,234.74,-1.03,0.50,-1.04,-2.85,-156.69,869.09,0.00,556.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 08:45,4767.03,0.00,1840.51,0.00,0.00,0.00,0.00,2322.01,231.48,233.39,237.79,3596.59,5591.16,826.73,825.24,837.63,0.00,1147.96,212.38,594.50,195.18,390.18,-105.80,469.48,460.30,438.11,452.61,1353.07,503.86,906.73,-267.79,-2.28,237.00,-1.00,1.39,-1.01,-2.85,-149.29,655.48,0.00,560.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 08:50,5858.48,0.00,1798.19,0.00,0.00,0.00,0.00,2371.38,230.56,233.92,235.79,3593.35,4893.90,610.68,585.18,581.10,0.00,1116.99,216.51,582.18,198.12,381.62,-101.71,445.60,343.81,358.06,374.93,1549.31,1127.48,950.01,-232.17,-2.85,260.54,-1.00,1.03,-1.01,-2.85,-145.73,389.49,0.00,574.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 08:55,4249.46,0.00,1787.54,0.00,0.00,0.00,0.00,2309.53,228.60,233.77,238.93,3076.23,4260.55,0.00,0.00,0.00,0.00,1118.77,215.98,606.98,196.03,340.89,-117.77,392.42,0.00,0.00,0.00,925.17,-135.96,277.89,-338.34,-2.85,152.18,-1.00,1.39,-1.00,-2.85,-158.24,387.98,0.00,571.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 09:00,5440.23,0.00,1759.42,0.00,0.00,0.00,0.00,2313.00,230.51,234.63,237.02,2873.43,4411.02,0.00,0.00,0.00,0.00,1105.75,219.80,608.24,198.90,357.83,-110.43,408.42,0.00,0.00,0.00,820.49,633.18,633.23,-314.32,-2.28,197.35,-1.03,0.06,-1.03,-2.85,-153.86,387.31,0.00,574.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 09:05,4504.28,0.00,1743.94,0.00,0.00,0.00,0.00,2255.00,228.94,234.43,238.44,2999.98,4205.48,0.00,0.00,0.00,0.00,1140.86,214.67,655.32,195.37,350.41,-121.17,397.40,0.00,0.00,0.00,785.68,274.03,373.61,-342.04,-2.28,150.74,-1.00,1.03,-1.00,-2.28,-159.94,386.15,0.00,583.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 09:10,4826.72,0.00,1722.70,0.00,0.00,0.00,0.00,2222.42,228.63,234.43,237.41,3027.97,3902.97,0.00,0.00,0.00,0.00,1069.30,218.31,601.85,198.04,330.14,-124.93,368.84,0.00,0.00,0.00,816.12,464.44,305.04,-344.17,-2.28,170.73,-0.83,0.21,-0.83,-2.28,-162.15,387.64,0.00,571.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 09:15,5469.24,0.00,1702.88,0.00,0.00,0.00,0.00,2247.58,229.03,235.20,236.41,2905.41,3935.08,0.00,0.00,0.00,0.00,1038.48,219.64,576.34,198.64,326.48,-126.04,360.57,0.00,0.00,0.00,909.43,849.92,394.68,-351.34,-1.14,188.72,-0.61,-0.15,-0.80,-2.38,-164.15,387.98,0.00,571.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 09:20,4285.38,0.00,1697.27,0.00,0.00,0.00,0.00,2254.12,228.94,234.29,238.36,2731.66,4135.62,0.00,0.00,0.00,0.00,1056.11,212.86,606.55,194.81,336.74,-132.43,373.74,0.00,0.00,0.00,591.27,176.46,327.16,-361.23,-2.28,131.07,-1.01,1.39,-0.81,-2.85,-166.97,387.97,0.00,607.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 09:25,5015.73,0.00,1677.70,0.00,0.00,0.00,0.00,2250.83,229.60,234.56,237.37,2861.42,4292.52,0.00,0.00,0.00,0.00,1040.25,216.37,601.42,197.15,343.23,-121.83,380.85,0.00,0.00,0.00,850.05,370.84,433.60,-338.99,-2.85,181.83,-1.01,0.29,-1.01,-2.85,-161.42,389.32,0.00,551.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 09:30,4243.95,0.00,1667.87,0.00,0.00,0.00,0.00,2254.64,229.64,233.92,238.50,2958.05,4336.88,0.00,0.00,0.00,0.00,1061.86,216.00,624.32,196.42,352.79,-122.28,395.59,0.00,0.00,0.00,609.94,-30.11,317.04,-337.19,-2.28,158.29,-1.01,1.39,-1.01,-2.85,-162.31,391.29,0.00,574.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 09:35,4460.88,0.00,1654.45,0.00,0.00,0.00,0.00,2176.87,229.53,234.36,238.25,2696.78,4338.08,0.00,0.00,0.00,0.00,1037.46,215.31,611.34,195.27,325.29,-114.96,358.42,0.00,0.00,0.00,422.54,61.18,312.76,-371.06,-2.85,141.22,-1.01,1.39,-1.01,-2.85,-154.62,389.11,0.00,578.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 09:40,4423.84,0.00,1645.45,0.00,0.00,0.00,0.00,2217.57,230.56,234.25,238.68,2577.29,4413.29,0.00,0.00,0.00,0.00,1002.75,215.85,596.77,196.42,340.33,-120.65,378.11,0.00,0.00,0.00,377.64,101.02,514.44,-345.11,-1.14,157.39,-1.00,1.03,-1.01,-2.28,-162.31,391.55,0.00,559.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 09:45,3690.97,0.00,1636.46,0.00,0.00,0.00,0.00,2233.98,229.71,233.88,239.75,2399.87,4207.39,0.00,0.00,0.00,0.00,1010.36,211.28,612.21,193.61,346.31,-124.37,380.06,0.00,0.00,0.00,381.77,-283.58,340.55,-359.00,-2.94,124.92,-1.01,0.50,-1.04,-2.94,-162.98,391.08,0.00,589.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 09:50,5316.29,0.00,1622.05,0.00,0.00,0.00,0.00,2202.57,229.33,234.89,237.19,2735.77,3968.01,0.00,0.00,0.00,0.00,991.81,216.58,604.71,195.29,334.51,-119.76,359.42,0.00,0.00,0.00,858.93,543.85,428.18,-343.75,-3.04,188.87,-1.04,0.50,-1.04,-3.04,-159.13,387.36,0.00,568.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 09:55,3739.63,0.00,1616.88,0.00,0.00,0.00,0.00,2235.66,228.50,233.93,239.53,2437.37,3931.45,0.00,0.00,0.00,0.00,997.67,218.02,613.18,198.04,327.52,-126.19,353.82,0.00,0.00,0.00,524.28,-268.54,199.81,-376.86,-2.85,112.98,-1.01,0.95,-1.03,-2.85,-162.15,390.26,0.00,588.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 10:00,4837.89,0.00,1608.41,0.00,0.00,0.00,0.00,2215.38,229.92,234.76,237.70,2357.61,4043.18,0.00,0.00,0.00,0.00,993.84,217.73,617.48,197.54,342.70,-127.45,368.23,0.00,0.00,0.00,645.53,437.77,513.72,-351.18,-2.38,160.11,-0.83,1.03,-0.81,-2.28,-165.48,390.53,0.00,585.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 10:05,3591.79,0.00,1603.77,0.00,0.00,0.00,0.00,2209.55,228.53,233.68,239.10,2562.07,4016.54,0.00,0.00,0.00,0.00,983.46,211.39,610.66,195.41,328.10,-134.21,356.57,0.00,0.00,0.00,721.81,-275.52,301.88,-368.36,-1.71,115.19,-1.00,0.58,-0.83,-2.85,-168.97,391.75,0.00,586.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 10:10,4393.91,0.00,1594.72,0.00,0.00,0.00,0.00,2191.52,228.92,234.38,237.98,2567.26,3913.28,0.00,0.00,0.00,0.00,988.17,215.11,627.34,196.03,338.31,-121.54,363.18,0.00,0.00,0.00,804.72,146.60,351.98,-360.64,-2.94,151.88,-1.04,0.06,-1.04,-2.94,-158.24,391.54,0.00,578.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 10:15,4373.66,0.00,1590.91,0.00,0.00,0.00,0.00,2231.04,228.82,234.37,237.95,2626.59,3901.00,0.00,0.00,0.00,0.00,995.59,214.41,636.38,196.80,333.83,-131.46,358.55,0.00,0.00,0.00,836.91,224.14,351.64,-359.09,-2.38,146.66,-1.01,0.14,-0.83,-2.38,-166.37,392.08,0.00,583.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 10:20,4299.48,0.00,1583.11,0.00,0.00,0.00,0.00,2228.75,229.62,234.43,238.17,2334.06,3993.05,0.00,0.00,0.00,0.00,975.00,211.82,628.44,194.44,339.64,-130.06,363.57,0.00,0.00,0.00,544.03,227.95,453.96,-362.22,-2.28,138.60,-1.01,1.39,-1.01,-2.28,-167.42,393.51,0.00,579.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 10:25,4270.99,0.00,1580.74,0.00,0.00,0.00,0.00,2202.24,228.87,234.15,237.87,2592.35,4025.14,0.00,0.00,0.00,0.00,961.03,209.96,618.23,193.53,321.85,-127.78,342.13,0.00,0.00,0.00,762.40,216.72,405.71,-366.54,-2.47,141.93,-1.06,-0.31,-0.86,-2.94,-162.17,389.92,0.00,586.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 10:30,3747.36,0.00,1574.01,0.00,0.00,0.00,0.00,1008.05,229.43,234.07,239.09,2547.76,4124.41,0.00,0.00,0.00,0.00,261.70,101.80,-53.87,216.65,592.41,-56.39,61.82,0.00,0.00,0.00,804.88,196.76,259.47,-176.93,-0.95,132.12,-0.69,0.48,-1.08,-1.90,-81.59,185.03,0.00,522.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.18,254.24,-50.40,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,23.76,0.00,0.00,491.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-169.36,216.65,-566.85,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,78.06,0.00,0.00,493.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-510.74,223.85,304.38,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,127.58,0.00,0.00,496.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.93,173.42,418.54,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,140.02,0.00,0.00,495.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.27,168.73,-537.65,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,180.61,0.00,0.00,499.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.64,172.55,-97.33,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,205.19,0.00,0.00,488.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,149.35,163.36,591.62,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,211.29,0.00,0.00,497.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,500.45,153.71,-338.59,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,200.52,0.00,0.00,501.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-475.58,143.44,-352.39,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,196.26,0.00,0.00,504.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-153.75,133.60,576.76,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,196.15,0.00,0.00,525.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.21,132.46,-60.28,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,186.60,0.00,0.00,498.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-292.64,127.68,-511.07,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,180.81,0.00,0.00,488.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-384.06,127.60,474.01,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,181.63,0.00,0.00,498.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,565.85,125.78,149.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,192.12,0.00,0.00,496.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-87.51,132.17,-573.02,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,185.34,0.00,0.00,492.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-512.74,137.90,303.77,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,194.10,0.00,0.00,491.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.24,134.79,360.15,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,196.67,0.00,0.00,516.55,0.00,0.00,0.00,0.00,0.00,,,
