date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-27 08:30,4698.79,0.00,2201.43,0.00,0.00,0.00,0.00,2392.34,231.72,234.40,238.11,2653.43,5454.40,0.00,0.00,0.00,0.00,456.66,344.62,0.00,0.00,0.00,-132.62,519.07,0.00,0.00,0.00,1121.25,38.21,562.54,-403.28,0.00,223.04,0.00,0.00,-0.26,0.00,0.00,735.53,697.93,211.37,0.00,0.00,0.00,0.00,715.59,,,
2019-05-27 08:35,5005.87,0.00,2041.22,0.00,0.00,0.00,0.00,2362.71,231.29,235.21,237.62,2437.30,4963.03,0.00,0.00,0.00,0.00,457.34,327.89,0.00,0.00,0.00,-129.29,516.26,0.00,0.00,0.00,951.43,344.36,529.36,-398.28,-0.10,186.76,-0.20,0.00,-0.48,-0.57,0.00,734.39,679.70,208.16,0.00,0.00,0.00,0.00,718.44,,,
2019-05-27 08:40,4386.22,0.00,1944.16,0.00,0.00,0.00,0.00,2363.28,230.49,234.54,238.81,2598.93,4792.38,0.00,0.00,0.00,0.00,472.25,324.13,0.00,0.00,0.00,-132.93,540.66,0.00,0.00,0.00,1034.34,183.81,472.51,-398.38,0.00,142.77,0.00,0.00,-0.28,0.00,0.00,735.53,693.37,219.72,0.00,0.00,0.00,0.00,719.01,,,
2019-05-27 08:45,5866.23,0.00,1875.71,0.00,0.00,0.00,0.00,2348.47,231.57,235.64,236.05,2715.23,4877.26,0.00,0.00,0.00,0.00,458.97,320.33,0.00,0.00,0.00,-127.54,533.65,0.00,0.00,0.00,1362.78,1083.51,822.85,-395.88,0.00,212.91,0.00,0.00,-0.68,0.00,0.00,740.09,688.82,238.28,0.00,0.00,0.00,0.00,723.57,,,
2019-05-27 08:50,4859.74,0.00,1843.79,0.00,0.00,0.00,0.00,2321.12,231.16,234.75,238.03,2590.68,4863.52,0.00,0.00,0.00,0.00,448.97,322.50,0.00,0.00,0.00,-133.08,500.69,0.00,0.00,0.00,1089.63,471.81,622.09,-391.27,0.00,162.62,0.00,0.00,-0.68,0.00,0.00,737.81,687.68,197.05,0.00,0.00,0.00,0.00,721.86,,,
2019-05-27 08:55,4552.15,0.00,1813.67,0.00,0.00,0.00,0.00,2301.75,230.38,234.22,238.32,2826.75,4771.37,0.00,0.00,0.00,0.00,460.53,325.54,0.00,0.00,0.00,-134.85,530.11,0.00,0.00,0.00,1308.24,364.01,507.85,-388.01,-0.10,154.22,0.00,0.00,-0.48,0.00,0.00,737.24,696.79,219.09,0.00,0.00,0.00,0.00,720.72,,,
2019-05-27 09:00,5776.48,0.00,1788.28,0.00,0.00,0.00,0.00,2284.66,230.72,235.29,235.68,2562.93,4548.62,0.00,0.00,0.00,0.00,446.14,324.55,0.00,0.00,0.00,-128.78,504.52,0.00,0.00,0.00,1133.57,831.20,597.48,-385.12,-0.10,191.32,0.00,0.00,-0.68,0.00,0.00,739.52,685.97,203.31,0.00,0.00,0.00,0.00,723.57,,,
2019-05-27 09:05,4239.04,0.00,1767.72,0.00,0.00,0.00,0.00,2262.44,229.60,234.23,238.88,2398.55,4342.54,0.00,0.00,0.00,0.00,447.59,288.76,0.00,0.00,0.00,-132.19,493.58,0.00,0.00,0.00,850.15,-109.63,252.85,-381.38,-0.67,118.03,0.00,0.00,-1.08,0.00,0.00,574.87,708.76,219.44,0.00,0.00,0.00,0.00,562.90,,,
2019-05-27 09:10,5415.08,0.00,1745.31,0.00,0.00,0.00,0.00,2202.04,230.94,234.06,236.85,3209.78,4926.18,806.80,776.14,770.46,0.00,444.56,184.92,0.00,0.00,0.00,-101.84,547.05,412.32,427.60,444.24,1595.81,730.48,960.05,-371.20,-0.67,221.41,0.00,0.00,-0.88,0.00,0.00,333.30,679.13,201.58,0.00,0.00,0.00,0.00,325.32,,,
2019-05-27 09:15,5600.10,0.00,1732.49,0.00,0.00,0.00,0.00,2217.43,231.04,233.96,236.35,3074.61,4926.18,668.89,641.09,628.30,0.00,424.41,175.43,0.00,0.00,0.00,-97.00,500.00,372.39,397.66,405.46,1537.74,788.30,1102.46,-373.79,-0.19,225.33,0.00,0.00,-0.69,0.00,0.00,332.73,677.99,203.16,0.00,0.00,0.00,0.00,325.32,,,
2019-05-27 09:20,4157.90,0.00,1724.04,0.00,0.00,0.00,0.00,2208.88,229.57,233.89,238.96,2386.12,4419.16,0.00,0.00,0.00,0.00,456.05,159.76,0.00,0.00,0.00,-100.54,486.59,0.00,0.00,0.00,1061.42,-231.11,383.67,-372.35,-0.57,123.04,0.00,0.00,-0.88,0.00,0.00,360.08,685.40,237.88,0.00,0.00,0.00,0.00,351.53,,,
2019-05-27 09:25,5682.52,0.00,1705.53,0.00,0.00,0.00,0.00,2213.44,231.57,235.21,236.22,2065.64,4414.18,0.00,0.00,0.00,0.00,434.09,164.76,0.00,0.00,0.00,-92.68,484.50,0.00,0.00,0.00,908.61,537.24,604.40,-373.12,0.00,183.59,0.00,0.00,-0.88,0.00,0.00,356.09,699.07,218.78,0.00,0.00,0.00,0.00,348.11,,,
2019-05-27 09:30,4197.35,0.00,1696.96,0.00,0.00,0.00,0.00,2208.88,228.65,233.77,238.63,2473.00,4078.12,0.00,0.00,0.00,0.00,446.12,149.69,0.00,0.00,0.00,-98.21,509.04,0.00,0.00,0.00,1097.17,-250.94,224.02,-372.35,-1.14,122.34,0.00,0.00,-1.08,0.00,0.00,360.08,694.51,207.15,0.00,0.00,0.00,0.00,351.53,,,
2019-05-27 09:35,4430.09,0.00,1684.46,0.00,0.00,0.00,0.00,2192.93,228.51,234.06,238.43,2618.74,4065.88,0.00,0.00,0.00,0.00,440.70,153.02,0.00,0.00,0.00,-98.72,497.03,0.00,0.00,0.00,1367.32,-104.43,231.88,-369.66,-0.57,138.51,0.00,0.00,-0.88,0.00,0.00,360.08,692.80,202.87,0.00,0.00,0.00,0.00,352.10,,,
2019-05-27 09:40,5312.99,0.00,1675.67,0.00,0.00,0.00,0.00,2194.07,230.65,234.93,236.61,2047.95,4128.82,0.00,0.00,0.00,0.00,429.15,153.01,0.00,0.00,0.00,-94.21,480.34,0.00,0.00,0.00,897.53,365.67,376.99,-369.85,-0.76,162.84,0.00,0.00,-0.88,0.00,0.00,336.72,697.93,199.30,0.00,0.00,0.00,0.00,328.17,,,
2019-05-27 09:45,4224.33,0.00,1665.60,0.00,0.00,0.00,0.00,2227.11,229.73,234.23,238.70,1926.46,4093.03,0.00,0.00,0.00,0.00,436.98,144.74,0.00,0.00,0.00,-97.87,484.36,0.00,0.00,0.00,691.26,-280.35,373.59,-375.42,-0.29,110.05,0.00,0.00,-1.12,0.00,0.00,331.02,705.91,210.67,0.00,0.00,0.00,0.00,322.47,,,
2019-05-27 09:50,4546.97,0.00,1656.07,0.00,0.00,0.00,0.00,2176.98,229.69,234.06,237.91,2444.47,4236.19,0.00,0.00,0.00,0.00,440.66,148.42,0.00,0.00,0.00,-93.41,506.06,0.00,0.00,0.00,1181.66,93.25,495.13,-366.97,-0.76,143.88,0.00,0.00,-1.09,0.00,0.00,332.16,690.52,201.08,0.00,0.00,0.00,0.00,322.47,,,
2019-05-27 09:55,4833.97,0.00,1648.59,0.00,0.00,0.00,0.00,2184.38,230.44,234.47,237.58,2230.20,4302.37,0.00,0.00,0.00,0.00,431.54,151.96,0.00,0.00,0.00,-91.84,494.11,0.00,0.00,0.00,984.58,188.45,485.42,-368.22,-2.00,155.10,0.00,0.00,-1.14,0.00,0.00,330.45,695.08,204.97,0.00,0.00,0.00,0.00,320.76,,,
2019-05-27 10:00,4243.35,0.00,1638.92,0.00,0.00,0.00,0.00,2184.38,229.97,234.37,238.56,2016.95,4192.87,0.00,0.00,0.00,0.00,424.49,147.76,0.00,0.00,0.00,-95.12,481.94,0.00,0.00,0.00,727.56,7.89,329.32,-368.22,-2.76,118.64,0.00,0.00,-1.16,0.00,0.00,330.45,698.50,206.96,0.00,0.00,0.00,0.00,321.33,,,
2019-05-27 10:05,5620.21,0.00,1628.68,0.00,0.00,0.00,0.00,2178.12,231.04,235.57,235.99,2044.78,4061.15,0.00,0.00,0.00,0.00,432.80,151.88,0.00,0.00,0.00,-91.03,528.29,0.00,0.00,0.00,878.73,987.54,553.59,-367.16,-1.62,179.55,0.00,0.00,-1.16,0.00,0.00,327.60,685.97,197.98,0.00,0.00,0.00,0.00,320.76,,,
2019-05-27 10:10,4353.31,0.00,1623.93,0.00,0.00,0.00,0.00,2174.13,229.34,234.65,238.47,2406.64,4026.05,0.00,0.00,0.00,0.00,419.74,147.02,0.00,0.00,0.00,-96.01,484.37,0.00,0.00,0.00,1162.26,383.03,400.46,-366.49,-2.76,127.03,-0.20,-0.45,-1.16,0.00,0.00,331.02,694.51,208.59,0.00,0.00,0.00,0.00,322.47,,,
2019-05-27 10:15,4688.16,0.00,1614.54,0.00,0.00,0.00,0.00,2175.84,230.11,234.99,237.67,2026.88,4003.23,0.00,0.00,0.00,0.00,422.61,147.10,0.00,0.00,0.00,-96.82,488.74,0.00,0.00,0.00,956.75,558.33,498.02,-366.78,-2.76,133.89,0.00,0.00,-1.16,0.00,0.00,329.88,694.51,206.96,0.00,0.00,0.00,0.00,321.33,,,
2019-05-27 10:20,4877.62,0.00,1613.22,0.00,0.00,0.00,0.00,2199.77,230.05,234.82,237.22,1947.02,3840.76,0.00,0.00,0.00,0.00,427.84,149.46,0.00,0.00,0.00,-95.77,494.17,0.00,0.00,0.00,813.18,456.89,484.62,-370.81,-3.33,136.45,-0.20,0.00,-1.14,-0.57,0.00,330.45,691.09,206.96,0.00,0.00,0.00,0.00,321.90,,,
2019-05-27 10:25,3920.14,0.00,1602.99,0.00,0.00,0.00,0.00,2202.04,228.41,234.35,239.14,2197.75,3766.14,0.00,0.00,0.00,0.00,427.68,144.97,0.00,0.00,0.00,-100.31,478.56,0.00,0.00,0.00,1052.75,-71.20,246.47,-371.20,-1.62,103.61,-0.20,0.00,-1.16,0.00,0.00,332.16,696.22,209.90,0.00,0.00,0.00,0.00,323.04,,,
2019-05-27 10:30,4791.11,0.00,1596.17,0.00,0.00,0.00,0.00,964.00,230.39,235.18,237.67,1819.05,3988.85,0.00,0.00,0.00,0.00,125.74,64.31,0.00,0.00,0.00,-41.90,58.74,0.00,0.00,0.00,716.79,393.42,390.22,-162.79,-3.17,130.34,-0.66,0.00,-1.16,-0.95,0.00,146.99,650.64,177.33,0.00,0.00,0.00,0.00,322.47,,,
2019-05-27 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,625.00,177.48,0.00,0.00,0.00,0.00,326.46,,,
2019-05-27 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,624.43,178.40,0.00,0.00,0.00,0.00,325.89,,,
2019-05-27 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,620.45,177.28,0.00,0.00,0.00,0.00,324.18,,,
2019-05-27 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,621.02,184.35,0.00,0.00,0.00,0.00,324.18,,,
2019-05-27 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,634.12,181.30,0.00,0.00,0.00,0.00,321.33,,,
2019-05-27 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,624.43,200.76,0.00,0.00,0.00,0.00,321.90,,,
2019-05-27 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,622.73,198.36,0.00,0.00,0.00,0.00,322.47,,,
2019-05-27 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,624.43,179.20,0.00,0.00,0.00,0.00,320.19,,,
2019-05-27 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,631.27,200.53,0.00,0.00,0.00,0.00,323.04,,,
2019-05-27 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,626.71,178.33,0.00,0.00,0.00,0.00,322.47,,,
2019-05-27 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,642.10,180.44,0.00,0.00,0.00,0.00,321.90,,,
2019-05-27 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,635.26,182.35,0.00,0.00,0.00,0.00,322.47,,,
2019-05-27 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,633.55,174.31,0.00,0.00,0.00,0.00,321.33,,,
2019-05-27 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,628.42,174.99,0.00,0.00,0.00,0.00,320.19,,,
2019-05-27 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,628.42,177.28,0.00,0.00,0.00,0.00,322.47,,,
2019-05-27 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,623.86,174.99,0.00,0.00,0.00,0.00,321.90,,,
2019-05-27 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,648.93,176.51,0.00,0.00,0.00,0.00,321.33,,,
