date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-10 08:05,6013.11,0.00,912.85,484.34,0.00,0.00,0.00,2443.87,231.98,234.64,234.69,3235.31,5525.40,0.00,0.00,0.00,0.00,1238.04,142.43,156.68,701.92,-26.41,-24.01,-208.70,0.00,0.00,0.00,1170.23,525.36,333.73,-170.56,-3.33,-87.08,-1.00,-56.96,-1.22,-2.85,-118.32,2140.40,0.00,581.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 08:10,5030.14,0.00,905.70,490.68,0.00,0.00,0.00,2438.73,230.92,234.27,237.06,3080.94,5175.42,0.00,0.00,0.00,0.00,1213.55,143.00,157.82,708.19,-26.60,-24.11,-204.57,0.00,0.00,0.00,904.55,-278.58,-41.83,-228.87,-3.33,-101.70,-1.00,-67.43,-1.20,-2.85,-119.38,2015.56,0.00,572.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 08:15,5995.02,0.00,910.38,487.15,0.00,0.00,0.00,2454.06,231.14,234.58,234.98,3506.26,5465.74,0.00,0.00,0.00,0.00,1206.14,161.81,169.21,700.21,-28.52,-27.28,-203.32,0.00,0.00,0.00,1043.11,231.30,93.72,-155.29,-3.90,-87.84,-1.00,-56.28,-1.24,-2.85,-118.03,1900.62,0.00,562.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 08:20,5408.70,0.00,907.69,489.55,0.00,0.00,0.00,2440.09,230.72,234.49,236.38,3262.86,5085.82,0.00,0.00,0.00,0.00,1183.92,190.29,184.03,707.05,-31.02,-32.08,-199.57,0.00,0.00,0.00,1017.34,1.17,49.39,-210.35,-3.33,-100.28,-1.00,-64.26,-1.24,-2.85,-119.19,1804.52,0.00,583.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 08:25,4699.24,0.00,1851.49,116.22,0.00,0.00,0.00,2432.61,232.77,234.03,238.22,3227.85,5989.75,0.00,0.00,0.00,0.00,1173.66,190.29,182.89,708.19,-30.83,-32.08,-197.84,0.00,0.00,0.00,1039.06,-37.46,478.42,-199.13,-3.99,215.23,-1.79,-20.76,-1.44,-2.85,-119.38,1687.39,0.00,564.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 08:30,5477.04,0.00,1987.93,0.00,0.00,0.00,0.00,2449.92,233.42,233.93,236.24,3769.36,6138.45,0.00,0.00,0.00,0.00,1136.06,190.29,182.32,682.55,-30.73,-32.08,-191.51,0.00,0.00,0.00,1091.92,673.41,710.07,-134.67,-4.19,336.37,-1.84,-4.45,-1.30,-3.42,-115.06,1587.40,0.00,573.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 08:35,4529.66,0.00,1853.04,0.00,0.00,0.00,0.00,2457.26,230.96,232.26,238.53,5490.32,5848.47,0.00,0.00,0.00,0.00,1125.80,191.43,184.60,683.12,-31.12,-32.27,-189.78,0.00,0.00,0.00,1189.70,159.56,509.72,-118.91,-3.62,335.67,-1.83,-2.67,-1.25,-2.85,-115.15,1515.02,0.00,543.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 08:40,5210.61,0.00,1780.04,0.00,0.00,0.00,0.00,2458.25,231.47,232.83,236.98,5258.93,5727.16,0.00,0.00,0.00,0.00,1109.28,192.00,185.17,675.14,-31.21,-32.37,-186.99,0.00,0.00,0.00,1085.74,643.82,758.38,-99.16,-4.19,357.94,-1.99,-2.67,-1.27,-2.85,-113.81,1438.85,0.00,540.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 08:45,5059.67,0.00,1749.88,0.00,0.00,0.00,0.00,2440.70,232.38,234.27,237.52,3689.72,5611.23,0.00,0.00,0.00,0.00,1114.41,145.28,149.27,695.65,-25.16,-24.49,-187.86,0.00,0.00,0.00,862.77,395.23,652.55,-189.36,-5.42,279.82,-2.01,-2.67,-1.30,-3.42,-117.27,1362.07,0.00,547.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 08:50,4640.53,0.00,1722.90,0.00,0.00,0.00,0.00,2422.73,231.64,234.68,238.36,3036.74,5329.57,0.00,0.00,0.00,0.00,1174.23,119.08,130.47,767.44,-21.99,-20.07,-197.94,0.00,0.00,0.00,1041.98,47.33,390.62,-250.78,-5.90,227.53,-1.99,-2.67,-1.91,-3.99,-129.37,1292.69,0.00,539.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 08:55,5802.41,0.00,1692.59,0.00,0.00,0.00,0.00,2421.00,231.62,235.81,235.74,3109.03,4978.71,0.00,0.00,0.00,0.00,1112.13,120.21,129.33,713.88,-21.80,-20.26,-187.47,0.00,0.00,0.00,1251.86,999.93,476.68,-208.89,-4.95,273.66,-2.01,-2.67,-1.72,-3.42,-120.34,1290.86,0.00,534.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 09:00,4754.76,0.00,1679.63,0.00,0.00,0.00,0.00,2409.97,232.71,234.69,237.98,3131.05,5707.06,0.00,0.00,0.00,0.00,1116.69,121.35,130.47,732.12,-21.99,-20.46,-188.24,0.00,0.00,0.00,1187.80,399.41,412.97,-218.75,-4.85,248.89,-2.01,-3.12,-1.72,-4.56,-123.41,1209.37,0.00,554.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 09:05,5167.75,0.00,1662.66,0.00,0.00,0.00,0.00,2416.56,233.38,235.04,237.14,3074.27,5781.78,0.00,0.00,0.00,0.00,1065.98,119.65,128.19,699.64,-21.61,-20.17,-179.69,0.00,0.00,0.00,1153.43,714.18,645.79,-197.01,-4.76,266.40,-1.99,-2.23,-1.52,-3.99,-117.94,1163.49,0.00,580.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 09:10,5176.24,0.00,1652.45,0.00,0.00,0.00,0.00,2406.44,231.55,235.36,237.44,3139.03,5002.32,0.00,0.00,0.00,0.00,1101.31,119.65,129.33,737.24,-21.80,-20.17,-185.46,0.00,0.00,0.00,1085.68,606.97,508.88,-225.77,-4.38,244.29,-1.99,-2.67,-1.32,-3.99,-124.28,1141.52,0.00,579.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 09:15,4543.68,0.00,1633.29,0.00,0.00,0.00,0.00,2392.23,231.40,234.32,238.02,3380.52,5222.49,326.38,312.00,324.41,0.00,1105.30,117.94,128.76,749.78,-21.71,-19.88,-186.32,189.39,180.01,196.69,1260.00,45.79,541.31,-202.29,-4.95,255.53,-2.01,-2.67,-1.52,-3.42,-126.39,1147.64,0.00,539.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 09:20,6070.06,0.00,1616.47,0.00,0.00,0.00,0.00,2380.30,232.86,233.87,234.45,4123.41,6049.30,774.61,756.31,739.08,0.00,1027.81,119.65,127.62,679.70,-21.51,-20.17,-173.26,478.95,502.92,505.30,1721.88,1089.15,1302.41,-81.92,-4.38,353.87,-1.99,-2.23,-1.32,-3.42,-114.58,1159.54,0.00,521.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 09:25,4659.69,0.00,1620.84,0.00,0.00,0.00,0.00,2308.46,232.62,234.47,238.03,3157.89,5490.65,357.65,363.63,354.34,0.00,1071.68,119.08,129.90,738.95,-21.90,-20.07,-180.65,217.61,222.38,214.00,1117.65,184.57,759.69,-202.22,-3.71,254.70,-1.99,-2.23,-1.32,-2.85,-124.57,1142.56,0.00,608.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 09:30,4117.61,0.00,1607.88,0.00,0.00,0.00,0.00,2241.34,230.94,233.56,237.96,3026.93,5144.96,0.00,0.00,0.00,0.00,1054.59,129.33,140.73,731.54,-23.72,-21.80,-177.77,0.00,0.00,0.00,1028.99,-192.47,346.80,-235.44,-4.85,229.93,-1.99,-2.23,-1.72,-3.42,-123.32,1146.64,0.00,593.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 09:35,5035.23,0.00,1600.93,0.00,0.00,0.00,0.00,2219.55,231.23,234.41,236.32,3539.11,4843.98,0.00,0.00,0.00,0.00,1044.33,120.21,129.90,724.71,-21.90,-20.26,-176.04,0.00,0.00,0.00,1088.55,445.93,374.40,-204.82,-4.38,272.12,-1.99,-2.67,-1.52,-2.85,-122.16,1147.43,0.00,589.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 09:40,4527.64,0.00,1579.94,0.00,0.00,0.00,0.00,2171.12,230.49,232.13,237.81,5382.98,5338.93,0.00,0.00,0.00,0.00,1038.07,119.08,128.19,721.29,-21.61,-20.07,-174.99,0.00,0.00,0.00,1036.12,-23.70,417.36,-144.50,-4.38,328.39,-2.01,-2.23,-1.32,-3.42,-121.59,1160.79,0.00,548.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 09:45,5233.24,0.00,1577.99,0.00,0.00,0.00,0.00,2165.92,231.49,233.69,236.56,4296.05,5096.44,0.00,0.00,0.00,0.00,1006.16,119.08,128.76,697.93,-21.71,-20.07,-169.61,0.00,0.00,0.00,983.80,602.93,593.76,-182.30,-4.19,299.42,-1.99,-2.23,-1.32,-2.85,-117.65,1157.21,0.00,557.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 09:50,4203.03,0.00,1577.35,0.00,0.00,0.00,0.00,2131.98,231.10,234.11,238.52,2993.95,4881.74,0.00,0.00,0.00,0.00,1021.54,120.21,129.90,713.88,-21.90,-20.26,-172.20,0.00,0.00,0.00,965.41,-31.17,348.45,-251.58,-4.38,212.22,-1.99,-2.23,-1.72,-3.42,-120.34,1141.81,0.00,556.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 09:55,4087.68,0.00,1573.85,0.00,0.00,0.00,0.00,2095.52,230.01,234.21,239.55,2744.93,4387.17,0.00,0.00,0.00,0.00,1043.19,124.77,131.61,741.80,-22.19,-21.03,-175.85,0.00,0.00,0.00,986.29,-84.01,249.71,-294.06,-5.99,167.11,-1.99,-2.23,-2.11,-3.42,-125.05,779.30,0.00,562.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 10:00,5046.78,0.00,1575.33,0.00,0.00,0.00,0.00,2097.03,230.87,234.78,238.31,2581.80,4262.95,0.00,0.00,0.00,0.00,1000.46,124.77,131.61,702.49,-22.19,-21.03,-168.65,0.00,0.00,0.00,911.84,529.15,429.55,-295.49,-4.95,196.74,-2.01,-2.23,-1.32,-3.99,-118.42,628.95,0.00,621.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 10:05,3923.18,0.00,1563.82,0.00,0.00,0.00,0.00,2032.18,229.62,234.24,240.34,2499.29,4164.78,0.00,0.00,0.00,0.00,1038.63,125.34,131.04,751.49,-22.09,-21.13,-175.08,0.00,0.00,0.00,829.07,-74.39,305.31,-332.60,-6.66,135.40,-2.19,-2.23,-1.93,-2.85,-126.68,626.16,0.00,599.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 10:10,4210.25,0.00,1556.45,0.00,0.00,0.00,0.00,2035.62,229.31,233.85,239.45,2672.54,4086.76,0.00,0.00,0.00,0.00,970.27,125.34,131.61,696.22,-22.19,-21.13,-163.56,0.00,0.00,0.00,1029.55,118.26,405.00,-322.64,-5.52,154.23,-1.99,-2.23,-1.93,-3.99,-117.36,623.39,0.00,597.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 10:15,4507.77,0.00,776.39,0.00,0.00,0.00,0.00,2017.07,227.38,235.14,239.00,2509.30,3070.83,0.00,0.00,0.00,0.00,1013.00,126.48,131.61,731.55,-22.19,-21.32,-170.76,0.00,0.00,0.00,843.20,383.85,191.44,-338.85,-3.33,90.60,-1.40,-0.89,-1.80,-2.85,-123.32,617.01,0.00,631.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 10:20,4022.10,0.00,0.00,0.00,0.00,0.00,0.00,1962.28,225.51,235.93,239.82,2159.26,2132.20,0.00,0.00,0.00,0.00,992.49,127.62,132.18,712.75,-22.28,-21.51,-167.30,0.00,0.00,0.00,476.82,171.49,-75.51,-382.25,-2.85,0.00,-1.00,0.00,-2.07,-2.85,-120.15,608.32,0.00,612.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 10:25,4845.35,0.00,0.00,0.00,0.00,0.00,0.00,1991.67,226.61,236.16,238.31,2206.99,2368.99,0.00,0.00,0.00,0.00,981.66,127.62,131.61,713.31,-22.19,-21.42,-165.29,0.00,0.00,0.00,655.69,606.41,88.96,-360.93,-4.56,0.00,-1.00,0.00,-2.09,-2.85,-120.15,607.73,0.00,575.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 10:30,3690.13,0.00,0.00,0.00,0.00,0.00,0.00,874.97,226.97,235.39,239.69,1657.71,2580.22,0.00,0.00,0.00,0.00,153.26,67.23,130.47,695.65,-21.99,-11.33,-26.32,0.00,0.00,0.00,362.15,2.81,177.62,-179.72,-4.75,0.00,-1.00,0.00,-1.74,-2.85,-117.27,278.72,0.00,573.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,127.62,675.71,-21.51,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,497.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,132.18,674.57,-22.28,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,516.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,167.50,684.83,-28.24,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,521.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,127.05,713.32,-21.42,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,501.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,127.05,709.33,-21.42,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,499.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,125.91,689.95,-21.23,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,503.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,125.91,683.12,-21.23,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,493.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,124.20,685.40,-20.94,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,493.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,123.63,683.12,-20.84,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,518.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.62,686.54,-21.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,499.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.62,699.07,-21.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,494.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,126.48,698.50,-21.32,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,496.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,125.34,692.23,-21.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,496.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.09,124.77,699.64,-21.03,-2.88,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,496.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,125.34,672.86,-21.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,486.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.05,678.56,-21.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,497.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.62,669.44,-21.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,508.07,0.00,0.00,0.00,0.00,0.00,,,
