date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-22 06:35,5033.06,0.00,0.00,0.00,0.00,0.00,0.00,2376.79,225.91,234.91,235.70,3082.83,2781.01,0.00,0.00,0.00,0.00,997.70,185.95,609.48,169.66,327.58,-99.69,366.55,0.00,0.00,0.00,1002.57,408.74,274.28,-335.62,0.00,0.00,0.00,0.00,0.00,0.00,-131.20,550.51,0.00,566.21,0.00,0.00,0.00,0.00,0.00,371.82,373.82,111.63
2019-01-22 06:40,5232.07,0.00,0.00,0.00,0.00,0.00,0.00,2425.90,225.22,235.01,235.35,3012.01,2620.30,0.00,0.00,0.00,0.00,1036.64,141.09,654.18,127.22,340.86,-94.11,375.58,0.00,0.37,0.40,1124.67,379.30,263.92,-332.76,0.00,0.00,0.00,0.00,0.00,0.00,-120.87,554.62,0.00,610.68,0.00,0.00,0.00,0.00,0.00,368.78,369.54,105.55
2019-01-22 06:45,5786.65,0.00,0.00,0.00,0.00,0.00,0.00,2414.08,225.91,235.72,234.16,3091.88,2615.68,0.00,0.00,0.00,0.00,1009.67,140.34,617.15,127.81,333.23,-90.49,370.15,0.00,0.00,0.20,1271.74,749.28,325.45,-302.06,0.00,0.00,0.00,0.00,0.00,0.00,-118.35,557.19,0.00,579.25,0.00,0.00,0.00,0.00,0.00,350.17,352.54,84.37
2019-01-22 06:50,4709.67,0.00,1185.52,0.00,0.00,0.00,0.00,2405.64,228.24,234.07,236.32,3190.47,3930.76,0.00,0.00,0.00,0.00,1005.93,141.13,608.59,128.83,362.79,-85.90,413.70,0.00,0.00,0.20,1269.19,313.55,491.95,-300.05,0.00,150.54,0.00,0.00,0.00,0.00,-116.20,573.91,0.00,596.77,0.00,0.00,0.00,0.00,0.00,350.93,352.36,75.54
2019-01-22 06:55,6120.26,0.00,1509.24,0.00,0.00,0.00,0.00,2381.52,229.90,235.29,233.22,2976.60,4125.34,0.00,0.00,0.00,0.00,1003.78,146.00,611.75,133.27,368.42,-80.92,414.73,0.00,0.37,0.20,1394.30,1348.32,879.80,-245.01,0.00,256.52,0.00,0.00,0.00,0.00,-115.37,438.58,0.00,574.21,0.00,0.00,0.00,0.00,0.00,347.81,351.14,72.04
2019-01-22 07:00,5292.17,0.00,1114.89,0.00,0.00,0.00,0.00,2413.45,228.57,234.65,234.78,2908.94,3594.36,0.00,0.00,0.00,0.00,1010.60,142.61,632.66,129.28,355.64,-84.11,394.86,-0.57,0.37,0.20,1326.61,926.38,693.47,-284.96,0.00,173.00,0.00,0.00,0.00,0.00,-116.57,371.94,0.00,605.14,0.00,0.00,0.00,0.00,0.00,175.12,176.26,63.96
2019-01-22 07:05,5704.33,0.00,0.00,0.00,0.00,0.00,0.00,2423.12,227.77,235.49,234.52,2871.90,3186.61,151.85,149.84,136.79,0.00,1033.80,144.45,656.08,129.94,346.79,-81.89,383.93,79.04,95.24,88.15,1228.55,1144.05,635.42,-297.14,0.00,0.00,0.00,0.00,0.00,0.00,-114.87,363.49,0.00,610.91,0.00,0.00,0.00,0.00,0.00,683.35,699.87,675.73
2019-01-22 07:10,6013.97,0.00,0.00,0.00,0.00,0.00,0.00,2435.91,230.55,234.57,233.83,3486.39,4701.70,860.07,826.15,806.05,0.00,964.47,145.86,594.28,131.24,370.87,-66.57,422.48,437.88,480.27,487.71,1703.87,1575.69,1201.77,-210.82,0.00,0.00,0.00,0.00,0.00,0.00,-106.95,346.08,0.00,615.89,0.00,0.00,0.00,0.00,0.00,1534.12,1564.97,1528.68
2019-01-22 07:15,6068.51,0.00,0.00,0.00,0.00,0.00,0.00,2425.94,228.62,234.85,233.84,3270.14,3807.95,523.98,486.79,486.24,0.00,979.71,144.78,615.75,129.76,347.88,-72.42,387.41,246.06,268.93,290.47,1616.69,1495.51,902.97,-259.53,0.00,0.00,0.00,0.00,0.00,0.00,-108.73,336.60,0.00,569.78,0.00,0.00,0.00,0.00,0.00,543.23,1046.39,532.49
2019-01-22 07:20,4746.38,0.00,1139.13,0.00,0.00,0.00,0.00,2391.03,230.00,233.49,235.99,2794.88,4392.03,0.00,0.00,0.00,0.00,962.22,142.12,614.09,128.81,373.98,-74.72,411.60,0.00,0.00,0.00,1237.44,461.64,699.14,-285.87,0.00,132.58,0.00,0.00,0.00,0.00,-111.69,336.39,0.00,575.79,0.00,0.00,0.00,0.00,0.00,639.46,1030.44,627.57
2019-01-22 07:25,5580.38,0.00,1520.46,0.00,0.00,0.00,0.00,2392.76,229.56,234.35,234.60,2775.18,4040.79,0.00,0.00,0.00,0.00,977.79,146.71,624.47,132.14,368.40,-75.52,403.23,0.00,0.00,0.00,1266.54,834.60,823.75,-275.62,0.00,215.37,0.00,0.00,0.00,0.00,-112.19,338.01,0.00,574.77,0.00,0.00,0.00,0.00,0.00,68.37,267.65,56.87
2019-01-22 07:30,4440.42,0.00,569.64,0.00,0.00,0.00,0.00,2421.97,226.14,234.00,237.14,2831.13,2859.62,0.00,0.00,0.00,0.00,999.77,138.93,653.75,125.13,319.48,-88.57,349.10,0.00,0.00,0.00,958.87,76.37,388.46,-356.12,0.00,56.32,0.00,0.00,0.00,0.00,-116.14,328.73,0.00,644.03,0.00,0.00,0.00,0.00,0.00,69.41,98.55,56.30
2019-01-22 07:35,5744.47,0.00,0.00,0.00,0.00,0.00,0.00,2422.39,225.82,235.89,235.06,2596.13,2217.07,0.00,0.00,0.00,0.00,1001.18,142.10,653.58,126.76,325.62,-87.44,347.18,0.00,0.00,0.00,854.34,695.34,382.76,-329.24,0.00,0.00,0.00,0.00,0.00,0.00,-115.99,327.10,0.00,611.57,0.00,0.00,0.00,0.00,0.00,68.94,97.98,55.92
2019-01-22 07:40,4334.85,0.00,0.00,0.00,0.00,0.00,0.00,2372.47,224.12,234.23,237.47,2790.23,2146.52,0.00,0.00,0.00,0.00,994.44,136.87,654.39,123.74,308.46,-92.87,331.76,0.00,0.37,0.00,876.12,-52.36,235.70,-361.26,0.00,0.00,0.00,0.00,0.00,0.00,-118.74,324.40,0.00,627.66,0.00,0.00,0.00,0.00,0.00,68.65,96.74,56.67
2019-01-22 07:45,5917.73,0.00,1354.42,396.28,0.00,0.00,0.00,2430.86,228.29,235.02,234.14,2791.54,3565.11,0.00,0.00,0.00,0.00,939.15,142.88,611.77,128.15,363.91,-78.34,390.94,0.00,0.00,0.00,1228.04,822.78,504.78,-272.08,0.00,5.47,0.00,-50.14,0.00,0.00,-113.39,333.47,0.00,566.79,0.00,0.00,0.00,0.00,0.00,66.09,97.13,54.21
2019-01-22 07:50,5201.86,0.00,901.96,488.62,0.00,0.00,0.00,2424.31,227.08,234.75,236.01,2917.46,3209.21,0.00,0.00,0.00,0.00,966.17,144.08,633.90,127.42,342.62,-82.33,370.11,0.00,0.00,0.00,1001.74,197.25,233.74,-317.85,0.00,-120.40,0.00,-71.73,0.00,0.00,-114.29,329.55,0.00,599.79,0.00,0.00,0.00,0.00,0.00,67.80,96.75,55.25
2019-01-22 07:55,5780.36,0.00,948.05,479.29,0.00,0.00,0.00,2428.24,227.45,235.25,234.61,2796.01,3283.58,0.00,0.00,0.00,0.00,962.49,143.92,633.03,128.15,338.85,-80.71,365.66,0.00,0.00,0.00,1129.43,531.14,319.19,-301.52,0.00,-107.66,0.00,-68.52,0.00,0.00,-113.39,330.49,0.00,667.27,0.00,0.00,0.00,0.00,0.00,66.09,96.37,54.68
2019-01-22 08:00,5513.20,0.00,899.21,481.88,0.00,0.00,0.00,2425.38,227.43,234.96,235.03,2843.25,3393.39,0.00,0.00,0.00,0.00,909.67,142.82,588.42,128.68,320.24,-82.04,347.10,0.00,0.00,0.00,1141.98,417.44,221.70,-308.07,0.00,-115.84,0.00,-69.91,0.00,0.00,-114.58,474.55,0.00,564.82,0.00,0.00,0.00,0.00,0.00,66.66,96.18,54.11
2019-01-22 08:05,5640.24,0.00,899.22,482.39,0.00,0.00,0.00,2433.58,227.34,234.99,234.97,3129.26,3495.55,41.41,38.51,38.87,0.00,982.11,142.51,655.84,128.74,349.23,-78.79,379.43,19.88,21.99,23.11,1302.36,402.49,221.98,-290.70,0.00,-112.32,0.00,-66.58,0.00,0.00,-110.88,542.66,0.00,637.51,0.00,0.00,0.00,0.00,0.00,67.80,97.79,55.25
2019-01-22 08:10,6753.82,0.00,909.34,479.43,0.00,0.00,0.00,2459.62,228.80,234.60,232.23,3829.00,4303.61,863.81,788.21,762.43,0.00,936.49,143.42,607.84,129.09,383.65,-66.80,427.62,417.90,488.42,517.09,2008.80,1718.13,973.09,-177.90,0.00,-83.56,0.00,-48.39,0.00,0.00,-105.92,551.90,0.00,592.76,0.00,0.00,0.00,0.00,0.00,65.05,96.47,54.49
2019-01-22 08:15,6335.74,0.00,906.20,483.14,0.00,0.00,0.00,2476.86,228.63,234.81,233.40,3616.43,4088.51,654.12,595.79,582.16,0.00,972.22,142.84,650.58,127.98,387.30,-69.32,427.32,326.12,371.63,396.91,1804.41,1365.70,788.07,-207.76,0.00,-88.31,0.00,-52.97,0.00,0.00,-107.26,546.49,0.00,588.42,0.00,0.00,0.00,0.00,0.00,64.38,96.56,53.07
2019-01-22 08:20,6281.97,0.00,906.44,477.27,0.00,0.00,0.00,2462.58,228.17,235.81,233.46,2836.20,3420.83,0.00,0.00,0.00,0.00,918.25,142.51,605.43,126.82,339.92,-78.79,364.74,0.00,0.00,0.00,1284.38,1109.52,330.19,-275.08,0.00,-107.68,0.00,-64.60,0.00,0.00,-112.29,541.66,0.00,601.73,0.00,0.00,0.00,0.00,0.00,66.09,97.60,53.64
2019-01-22 08:25,5040.87,0.00,1981.56,112.29,0.00,0.00,0.00,2394.08,229.83,234.36,235.77,2936.23,4251.86,0.00,0.00,0.00,0.00,953.18,140.13,645.41,127.11,385.58,-75.32,416.07,0.00,0.00,0.00,1342.51,708.84,515.91,-281.70,0.00,183.93,0.00,-15.59,0.00,0.00,-111.03,480.92,0.00,609.63,0.00,0.00,0.00,0.00,0.00,69.51,100.54,57.53
2019-01-22 08:30,6050.80,0.00,2194.62,0.00,0.00,0.00,0.00,2451.82,230.10,234.94,233.52,2982.35,4232.60,0.00,0.00,0.00,0.00,921.20,143.96,623.20,130.65,373.21,-72.49,402.77,0.00,0.00,0.00,1522.24,1410.61,809.15,-238.11,0.00,290.39,0.00,0.00,0.00,0.00,-109.46,341.39,0.00,592.57,0.00,0.00,0.00,0.00,0.00,67.23,99.69,55.35
2019-01-22 08:35,4409.50,0.00,2076.35,0.00,0.00,0.00,0.00,2462.39,229.32,233.29,236.99,2831.36,4205.35,0.00,0.00,0.00,0.00,918.35,139.92,617.38,125.93,348.03,-77.39,376.65,0.00,0.00,0.00,1186.17,66.70,530.37,-324.85,0.00,179.67,0.00,0.00,0.00,0.00,-111.55,335.57,0.00,551.23,0.00,0.00,0.00,0.00,0.00,68.94,99.02,56.67
2019-01-22 08:40,5704.57,0.00,1984.53,0.00,0.00,0.00,0.00,2444.26,230.46,234.42,234.30,2605.81,4243.10,0.00,0.00,0.00,0.00,899.54,142.41,608.40,129.18,356.20,-73.46,380.20,0.00,0.00,0.00,1259.35,880.25,828.21,-269.06,0.00,246.71,0.00,0.00,0.00,0.00,-111.25,340.03,0.00,570.56,0.00,0.00,0.00,0.00,0.00,68.37,98.55,55.82
2019-01-22 08:45,4648.42,0.00,1950.98,0.00,0.00,0.00,0.00,2450.64,230.03,233.56,236.67,2595.94,4341.28,0.00,0.00,0.00,0.00,924.24,142.43,635.08,127.26,360.38,-77.97,383.77,0.00,0.00,0.00,1110.43,224.76,628.66,-311.15,0.00,183.23,0.00,0.00,0.00,0.00,-112.66,356.65,0.00,572.43,0.00,0.00,0.00,0.00,0.00,68.37,97.12,55.06
2019-01-22 08:50,5425.73,0.00,1910.28,0.00,0.00,0.00,0.00,2452.02,230.38,234.39,235.11,2597.88,4265.68,0.00,0.00,0.00,0.00,912.19,143.83,629.47,128.89,359.03,-75.38,380.99,0.00,0.00,0.00,1132.37,713.48,772.08,-282.09,0.00,212.94,0.00,0.00,0.00,0.00,-112.50,367.68,0.00,593.66,0.00,0.00,0.00,0.00,0.00,66.66,95.70,54.02
2019-01-22 08:55,4804.61,0.00,1889.31,0.00,0.00,0.00,0.00,2480.94,228.81,233.64,236.06,3075.63,4085.71,0.00,0.00,0.00,0.00,916.14,145.84,621.23,130.96,346.35,-79.29,373.98,0.00,0.00,0.00,1321.36,343.37,588.76,-312.16,0.00,171.94,0.00,0.00,0.00,0.00,-112.72,362.67,0.00,589.26,0.00,0.00,0.00,0.00,0.00,68.08,97.21,55.25
2019-01-22 09:00,5334.91,0.00,1861.90,0.00,0.00,0.00,0.00,2486.10,229.18,234.38,235.18,2956.24,3936.31,0.00,0.00,0.00,0.00,939.69,142.36,645.89,128.29,358.95,-77.16,385.24,0.00,0.00,0.00,1325.66,680.88,614.77,-291.94,0.00,197.07,0.00,0.00,0.00,0.00,-110.51,363.15,0.00,596.68,0.00,0.00,0.00,0.00,0.00,66.47,96.55,54.87
2019-01-22 09:05,4853.73,0.00,1846.46,0.00,0.00,0.00,0.00,2476.15,228.80,234.22,236.35,2856.88,3874.05,0.00,0.00,0.00,0.00,884.55,143.27,596.21,128.75,333.30,-82.41,356.61,0.00,0.00,0.00,1167.22,324.06,501.33,-333.62,0.00,164.52,0.00,0.00,0.00,0.00,-115.39,338.94,0.00,628.35,0.00,0.00,0.00,0.00,0.00,66.94,96.17,55.25
2019-01-22 09:10,5270.34,0.00,1829.33,0.00,0.00,0.00,0.00,2488.18,229.58,234.24,235.66,2959.71,4105.80,0.00,0.00,0.00,0.00,934.56,142.51,657.24,128.45,369.06,-78.79,391.73,0.00,0.00,0.00,1248.91,529.82,757.29,-296.97,0.00,201.97,0.00,0.00,0.00,0.00,-112.14,336.99,0.00,617.20,0.00,0.00,0.00,0.00,0.00,66.47,96.27,54.68
2019-01-22 09:15,5200.09,0.00,1812.01,0.00,0.00,0.00,0.00,2483.77,229.59,234.39,235.70,2530.97,3880.64,0.00,0.00,0.00,0.00,937.54,143.19,651.04,130.01,365.18,-81.60,386.27,0.00,0.00,0.00,1010.05,536.32,678.01,-319.67,0.00,182.63,0.00,0.00,0.00,0.00,-115.68,334.82,0.00,592.43,0.00,0.00,0.00,0.00,0.00,78.53,107.76,66.74
2019-01-22 09:20,4911.47,0.00,1802.12,0.00,0.00,0.00,0.00,2480.81,229.47,234.40,236.45,2592.03,3884.84,0.00,0.00,0.00,0.00,876.82,142.45,595.12,128.83,327.45,-82.49,347.26,0.00,0.00,0.00,1000.35,346.18,629.58,-330.30,0.00,172.58,0.00,0.00,0.00,0.00,-116.20,332.11,0.00,581.92,0.00,0.00,0.00,0.00,0.00,103.13,132.46,91.82
2019-01-22 09:25,5607.71,0.00,1777.96,0.00,0.00,0.00,0.00,2485.93,228.84,234.89,234.86,2855.85,3715.54,0.00,0.00,0.00,0.00,905.12,143.92,624.16,129.49,354.42,-80.71,373.34,0.00,0.00,0.00,1383.60,1057.50,657.80,-286.05,0.00,210.05,0.00,0.00,0.00,0.00,-114.50,334.96,0.00,539.29,0.00,0.00,0.00,0.00,0.00,103.32,133.32,93.15
2019-01-22 09:30,5640.42,0.00,1766.67,0.00,0.00,0.00,0.00,835.04,230.17,235.29,234.72,2377.99,3851.79,0.00,0.00,0.00,0.00,111.73,47.23,-183.15,87.36,566.58,-26.29,11.86,0.00,0.00,0.00,1159.18,1128.56,634.03,-93.30,0.00,217.81,0.00,0.00,0.00,0.00,-141.90,112.87,0.00,516.12,0.00,0.00,0.00,0.00,0.00,33.33,43.30,97.06
2019-01-22 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.00,114.71,197.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-118.78,0.00,0.00,507.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,96.59
2019-01-22 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,150.44,147.86,-563.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-65.97,0.00,0.00,501.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,77.50
2019-01-22 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-599.46,165.59,-72.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-6.42,0.00,0.00,500.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.95
2019-01-22 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.15,152.08,595.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.73,0.00,0.00,504.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.66
2019-01-22 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,581.97,138.37,-103.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.28,0.00,0.00,517.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41.30
2019-01-22 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-250.27,122.13,-541.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.93,0.00,0.00,549.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.06
2019-01-22 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-462.22,92.85,376.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.15,0.00,0.00,520.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-22 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,500.13,68.64,329.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.89,0.00,0.00,514.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-22 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.24,47.67,-587.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.74,0.00,0.00,487.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.34
2019-01-22 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.89,24.68,25.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.50,0.00,0.00,508.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-22 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,247.50,0.00,549.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.69,0.00,0.00,519.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-22 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,407.38,-2.96,-425.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.09,0.00,0.00,512.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.11
2019-01-22 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.10,-17.62,-209.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,163.71,0.00,0.00,520.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-22 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.70,-19.98,595.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.43,0.00,0.00,487.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-22 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.11,-32.34,-250.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.90,0.00,0.00,520.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-22 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-451.18,-43.90,-395.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.95,0.00,0.00,505.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-22 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.81,-67.70,570.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,163.88,0.00,0.00,515.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.87
