date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-12 08:15,5006.78,0.00,966.50,488.99,0.00,0.00,0.00,2329.39,231.01,234.67,237.54,2314.38,4854.55,0.00,0.00,0.00,0.00,1013.00,292.85,313.36,686.54,-52.82,-49.37,-170.76,0.00,0.00,0.00,587.19,-232.41,142.31,-286.61,-2.76,-95.54,-0.61,-71.29,-0.96,-0.57,-115.73,1298.12,0.00,618.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 08:20,5771.24,0.00,911.02,483.99,0.00,0.00,0.00,2239.22,231.73,235.10,235.52,2532.00,5033.80,0.00,0.00,0.00,0.00,1025.53,291.14,311.08,697.93,-52.44,-49.08,-172.87,0.00,0.00,0.00,797.19,441.42,177.82,-251.49,-2.76,-97.91,-0.02,-61.91,-0.76,0.00,-117.65,1604.10,0.00,574.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 08:25,4257.62,0.00,1879.69,96.37,0.00,0.00,0.00,2199.01,232.36,234.02,238.87,2850.80,5730.97,0.00,0.00,0.00,0.00,1014.71,290.00,309.94,706.48,-52.25,-48.88,-171.05,0.00,0.00,0.00,960.83,-118.12,265.04,-267.56,-3.42,208.72,-0.85,-15.29,-1.22,-1.71,-119.09,1498.78,0.00,567.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 08:30,5176.05,0.00,2004.14,0.00,0.00,0.00,0.00,2178.89,232.82,234.73,237.05,2779.50,5214.59,0.00,0.00,0.00,0.00,1003.31,288.29,308.23,693.94,-51.96,-48.60,-169.13,0.00,0.00,0.00,930.66,486.67,503.62,-258.31,-3.90,269.19,-1.00,-4.01,-1.24,-2.28,-116.98,1026.27,0.00,574.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 08:35,4733.83,0.00,1870.25,0.00,0.00,0.00,0.00,2187.47,232.50,234.56,237.91,2591.60,5258.66,0.00,0.00,0.00,0.00,1005.02,291.71,312.22,698.50,-52.63,-49.17,-169.42,0.00,0.00,0.00,764.87,197.39,363.77,-287.30,-4.85,239.61,-1.01,-3.56,-1.47,-2.85,-117.75,1174.74,0.00,574.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 08:40,4625.56,0.00,1793.24,0.00,0.00,0.00,0.00,2193.28,231.53,233.29,238.27,4387.15,5418.05,0.00,0.00,0.00,0.00,1015.84,217.07,238.15,716.16,-40.15,-36.59,-171.24,0.00,0.00,0.00,884.65,413.55,426.94,-228.51,-5.52,307.67,-1.41,-4.01,-1.30,-2.85,-120.72,1310.82,0.00,558.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 08:45,5596.88,0.00,1743.95,0.00,0.00,0.00,0.00,2233.45,231.61,233.84,236.29,4818.46,5288.57,0.00,0.00,0.00,0.00,970.84,211.37,233.02,683.69,-39.28,-35.63,-163.65,0.00,0.00,0.00,923.27,1174.31,610.38,-181.38,-4.38,359.33,-1.21,-3.12,-1.30,-2.85,-115.25,1206.60,0.00,535.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 08:50,4669.35,0.00,1726.71,0.00,0.00,0.00,0.00,2240.94,232.33,233.86,238.19,3796.77,5500.35,169.13,180.09,169.60,0.00,976.53,213.65,236.44,691.09,-39.86,-36.02,-164.61,98.55,103.09,90.92,760.93,521.11,506.58,-244.75,-4.38,284.90,-1.20,-2.67,-1.50,-2.85,-116.50,1093.86,0.00,566.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 08:55,5439.55,0.00,1701.43,0.00,0.00,0.00,0.00,2119.50,233.60,233.98,236.31,3821.83,6180.95,831.31,843.03,813.25,0.00,962.86,212.51,234.73,692.23,-39.57,-35.82,-162.31,475.46,493.54,470.05,1722.91,1313.62,1130.66,-217.83,-3.71,329.59,-1.00,-2.23,-1.24,-2.85,-116.69,1226.21,0.00,558.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 09:00,5522.98,0.00,1681.32,0.00,0.00,0.00,0.00,2129.63,232.68,233.38,235.36,3959.89,5899.93,306.88,292.13,286.61,0.00,942.92,212.51,235.87,672.86,-39.76,-35.82,-158.95,179.27,190.87,195.55,1339.29,713.95,784.25,-182.04,-4.38,338.84,-1.04,-2.67,-1.28,-2.85,-113.42,1133.07,0.00,573.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 09:05,4737.53,0.00,1670.36,0.00,0.00,0.00,0.00,2100.80,232.06,233.86,236.90,3342.04,5602.70,0.00,0.00,0.00,0.00,961.72,202.26,225.05,698.50,-37.84,-34.00,-158.37,0.00,0.00,0.00,1101.26,35.58,353.80,-210.58,-4.95,270.37,-1.41,-2.67,-1.30,-2.85,-114.19,1106.62,0.00,562.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 09:10,5449.76,0.00,1657.88,0.00,0.00,0.00,0.00,2264.16,231.73,235.50,236.01,2570.45,4761.99,0.00,0.00,0.00,0.00,973.69,170.92,189.72,713.31,-31.98,-28.81,-164.13,0.00,0.00,0.00,886.21,506.64,343.22,-270.34,-4.38,251.97,-1.03,-2.23,-1.50,-2.85,-120.24,933.52,0.00,556.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 09:15,4572.92,0.00,1646.81,0.00,0.00,0.00,0.00,2273.91,230.78,234.98,237.99,2641.83,4722.14,0.00,0.00,0.00,0.00,1020.98,169.78,188.58,769.72,-31.79,-28.62,-172.11,0.00,0.00,0.00,809.14,-163.44,158.03,-288.98,-4.85,224.54,-1.24,-2.23,-1.52,-2.85,-129.75,869.47,0.00,589.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 09:20,5044.87,0.00,1632.13,0.00,0.00,0.00,0.00,2254.58,231.59,235.13,236.52,2550.88,4917.23,0.00,0.00,0.00,0.00,955.45,169.78,190.29,708.19,-32.08,-28.62,-161.06,0.00,0.00,0.00,933.46,211.53,281.64,-264.63,-5.52,245.18,-1.43,-2.23,-1.70,-2.85,-119.38,881.49,0.00,608.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 09:25,5063.36,0.00,1625.21,0.00,0.00,0.00,0.00,2220.79,231.94,235.08,236.43,2777.62,5023.28,0.00,0.00,0.00,0.00,937.22,169.21,189.15,692.80,-31.89,-28.52,-157.99,0.00,0.00,0.00,888.20,320.77,487.07,-249.56,-4.95,252.79,-1.44,-2.23,-1.52,-2.85,-116.79,881.57,0.00,526.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 09:30,4384.87,0.00,1615.83,0.00,0.00,0.00,0.00,2172.96,230.09,232.87,238.18,4550.18,4808.21,0.00,0.00,0.00,0.00,942.35,167.50,187.44,691.66,-31.60,-28.24,-158.85,0.00,0.00,0.00,697.80,-60.85,418.20,-227.43,-4.95,266.67,-1.43,-2.23,-1.50,-2.85,-116.59,875.46,0.00,553.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 09:35,5386.15,0.00,1604.21,0.00,0.00,0.00,0.00,2191.58,230.51,233.93,236.24,4555.14,4763.33,0.00,0.00,0.00,0.00,929.24,167.50,186.30,678.56,-31.41,-28.24,-156.64,0.00,0.00,0.00,911.41,548.29,609.69,-172.56,-4.85,302.03,-1.04,-2.67,-1.32,-2.85,-114.38,884.65,0.00,599.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 09:40,4216.14,0.00,1601.27,0.00,0.00,0.00,0.00,2118.03,230.82,234.37,238.34,2672.78,4661.37,0.00,0.00,0.00,0.00,981.66,172.63,190.86,745.22,-32.17,-29.10,-165.48,0.00,0.00,0.00,850.21,-3.48,326.67,-296.10,-6.09,201.16,-1.63,-2.23,-1.72,-2.85,-125.62,860.42,0.00,584.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 09:45,4127.28,0.00,1593.63,0.00,0.00,0.00,0.00,2071.16,230.37,234.56,238.74,2417.78,4498.20,0.00,0.00,0.00,0.00,928.11,176.62,194.85,688.25,-32.85,-29.77,-156.45,0.00,0.00,0.00,926.01,-129.06,268.89,-313.39,-6.09,180.18,-1.21,-2.67,-1.50,-2.85,-116.02,828.24,0.00,613.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 09:50,4649.97,0.00,1595.32,0.00,0.00,0.00,0.00,2071.58,229.33,234.43,238.39,2631.77,3865.78,0.00,0.00,0.00,0.00,945.77,217.64,234.16,713.31,-39.47,-36.69,-159.43,0.00,0.00,0.00,1020.60,195.75,406.97,-345.69,-5.23,169.35,-1.41,-2.67,-1.85,-2.85,-120.24,374.34,0.00,634.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 09:55,3647.88,0.00,1586.87,0.00,0.00,0.00,0.00,2008.16,228.64,234.15,240.06,2327.10,3682.57,0.00,0.00,0.00,0.00,939.50,221.63,238.72,710.47,-40.24,-37.36,-158.37,0.00,0.00,0.00,634.86,-353.28,167.12,-377.77,-5.42,119.21,-1.21,-2.67,-1.70,-2.85,-119.76,372.17,0.00,606.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 10:00,4942.19,0.00,1576.22,0.00,0.00,0.00,0.00,2050.81,230.61,234.03,237.97,2917.33,4356.63,664.31,644.53,641.10,0.00,964.00,220.49,238.15,738.38,-40.15,-37.17,-162.50,333.73,342.23,352.89,1084.38,508.69,782.37,-326.37,-5.42,215.93,-1.61,-2.23,-1.48,-2.85,-124.47,376.45,0.00,590.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 10:05,5216.98,0.00,1566.99,0.00,0.00,0.00,0.00,2022.44,231.84,233.10,237.69,3640.44,5146.65,814.42,795.60,808.44,0.00,941.21,218.21,237.01,719.01,-39.95,-36.78,-158.66,458.26,446.79,466.40,1331.62,623.39,1136.14,-261.82,-5.99,258.50,-1.26,-2.23,-1.70,-2.85,-121.20,381.20,0.00,553.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 10:10,4254.58,0.00,1565.19,0.00,0.00,0.00,0.00,2049.46,230.75,234.26,239.86,2513.09,4344.43,135.39,133.21,137.84,0.00,941.78,221.63,239.86,722.43,-40.43,-37.36,-158.76,74.22,69.51,73.55,789.24,257.47,582.58,-341.38,-6.66,160.95,-1.84,-2.67,-2.11,-2.85,-121.78,378.88,0.00,603.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 10:15,5176.68,0.00,1558.98,0.00,0.00,0.00,0.00,2075.22,230.88,235.07,237.67,2416.46,4043.90,0.00,0.00,0.00,0.00,881.39,429.58,397.68,660.90,-67.04,-72.41,-148.58,0.00,0.00,0.00,876.43,840.82,644.29,-327.56,-6.09,190.13,-1.43,-2.23,-1.91,-2.85,-111.41,375.36,0.00,563.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 10:20,4098.81,0.00,1549.40,0.00,0.00,0.00,0.00,2027.21,229.35,234.46,239.58,2645.96,3862.96,0.00,0.00,0.00,0.00,937.79,431.29,386.85,720.15,-65.21,-72.70,-158.08,0.00,0.00,0.00,986.57,367.76,428.05,-351.69,-6.56,147.21,-1.84,-2.23,-2.31,-2.85,-121.40,375.83,0.00,620.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 10:25,4876.60,0.00,75.90,0.00,0.00,0.00,0.00,1996.58,225.89,236.12,237.97,2469.16,2238.74,0.00,0.00,0.00,0.00,957.16,389.70,349.82,744.08,-58.97,-65.69,-161.35,0.00,0.00,0.00,869.30,669.84,189.48,-373.48,-3.04,5.37,-1.00,0.00,-1.69,-1.71,-125.43,366.82,0.00,611.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 10:30,4075.98,0.00,0.00,0.00,0.00,0.00,0.00,1497.63,224.75,235.10,239.35,2841.60,2274.40,0.00,0.00,0.00,0.00,713.88,155.54,313.36,714.45,-52.82,-27.18,-121.30,0.00,0.00,0.00,989.72,131.13,99.30,-292.01,-3.96,0.00,-1.00,0.00,-1.74,-1.90,-120.44,272.62,0.00,570.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,313.36,688.25,-52.82,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,515.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,300.82,664.89,-50.71,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-112.08,0.00,0.00,532.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,348.68,680.84,-58.78,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,536.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,255.24,671.15,-43.03,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-113.14,0.00,0.00,493.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,168.64,688.25,-28.43,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,507.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,172.06,679.70,-29.00,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,530.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,175.48,687.68,-29.58,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,539.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,175.48,692.80,-29.58,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,495.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,173.20,693.94,-29.20,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,496.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,170.92,700.21,-28.81,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,493.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,170.92,680.27,-28.81,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,486.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,173.77,642.67,-29.29,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-108.33,0.00,0.00,531.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,174.34,652.35,-29.39,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-109.97,0.00,0.00,501.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,18.23,175.48,698.50,-29.58,-3.07,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,458.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,171.49,683.69,-28.91,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,502.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,170.35,717.87,-28.72,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,499.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,171.49,667.16,-28.91,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-112.46,0.00,0.00,540.68,0.00,0.00,0.00,0.00,0.00,,,
