date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-04 08:05,6207.23,0.00,913.99,483.88,0.00,0.00,0.00,2228.49,230.71,234.62,235.01,3660.49,4899.82,798.97,743.96,730.72,0.00,1202.15,162.38,181.18,697.36,-30.54,-27.37,-202.65,423.02,462.56,488.01,1488.78,825.19,697.77,-196.95,-2.47,-87.27,-1.06,-52.07,-1.08,-2.85,-117.55,977.58,0.00,558.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 08:10,4999.92,0.00,905.70,488.29,0.00,0.00,0.00,2174.60,229.71,235.05,237.30,3055.34,4442.96,248.19,225.94,229.93,0.00,1161.13,164.09,183.46,676.85,-30.93,-27.66,-195.73,137.69,143.43,159.03,929.86,-56.78,-95.46,-262.86,-2.28,-101.70,-0.80,-63.97,-1.06,-2.28,-114.10,1110.87,0.00,529.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 08:15,5517.92,0.00,910.28,488.33,0.00,0.00,0.00,2112.72,230.82,234.62,236.22,3244.07,4820.14,605.06,584.23,561.71,0.00,1140.05,162.38,181.18,675.71,-30.54,-27.37,-192.18,288.82,322.24,322.70,1135.35,376.65,271.18,-237.20,-1.14,-88.41,-0.20,-55.75,-1.01,-0.57,-113.90,1110.68,0.00,577.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 08:20,6054.23,0.00,913.34,488.82,0.00,0.00,0.00,2118.27,231.22,234.60,234.95,3629.61,5163.28,865.45,822.80,801.37,0.00,1151.44,161.24,180.61,688.25,-30.44,-27.18,-194.10,424.96,466.83,480.42,1587.15,866.84,620.22,-214.70,-0.57,-77.20,0.00,-47.91,-0.63,0.00,-116.02,1121.79,0.00,576.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 08:25,5154.69,0.00,1799.68,120.93,0.00,0.00,0.00,2090.91,232.96,233.32,236.60,3626.27,6075.95,809.04,808.04,801.53,0.00,1174.23,160.10,181.75,736.10,-30.64,-26.99,-197.94,459.09,460.23,460.13,1529.12,522.49,905.63,-217.12,-3.71,241.54,-1.48,-14.60,-1.69,-2.57,-124.09,1134.08,0.00,594.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 08:30,5935.86,0.00,1935.05,0.00,0.00,0.00,0.00,2058.63,233.38,233.89,234.36,3473.15,5964.58,691.59,689.20,655.24,0.00,1100.74,160.10,180.04,679.13,-30.35,-26.99,-185.55,400.61,435.11,419.20,1576.61,1136.58,1019.39,-206.99,-3.90,352.90,-1.49,-4.45,-2.11,-3.33,-114.48,1131.50,0.00,536.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 08:35,4199.13,0.00,1827.87,0.00,0.00,0.00,0.00,1994.74,231.97,234.14,238.25,2611.42,5221.81,0.00,0.00,0.00,0.00,1072.25,163.52,183.46,667.74,-30.93,-27.56,-180.75,0.00,0.00,0.00,750.40,-144.84,134.14,-290.55,-3.90,231.52,-1.69,-4.45,-2.12,-3.90,-112.56,1116.27,0.00,563.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 08:40,4465.42,0.00,1762.34,0.00,0.00,0.00,0.00,1975.58,232.05,234.08,237.43,2767.57,5122.96,0.00,0.00,0.00,0.00,1088.77,163.52,181.75,692.80,-30.64,-27.56,-183.53,0.00,0.00,0.00,950.25,313.81,263.04,-279.12,-3.33,239.05,-1.67,-4.01,-2.09,-3.14,-116.79,1102.42,0.00,542.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 08:45,5381.84,0.00,1726.78,0.00,0.00,0.00,0.00,1973.33,232.31,234.92,235.99,2846.83,5086.47,0.00,0.00,0.00,0.00,1067.12,163.52,182.32,676.85,-30.73,-27.56,-179.88,0.00,0.00,0.00,1128.48,897.52,642.47,-261.16,-3.80,267.89,-2.07,-4.01,-2.07,-2.94,-114.10,894.63,0.00,571.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 08:50,4471.90,0.00,1704.20,0.00,0.00,0.00,0.00,1941.77,231.59,234.47,238.11,2884.77,5062.11,0.00,0.00,0.00,0.00,1051.74,163.52,182.89,676.28,-30.83,-27.56,-177.29,0.00,0.00,0.00,1096.31,400.70,540.42,-271.08,-4.75,231.27,-2.07,-3.12,-2.07,-3.99,-114.00,854.63,0.00,549.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 08:55,4139.85,0.00,1686.69,0.00,0.00,0.00,0.00,1911.28,230.68,234.17,238.61,2925.19,4902.05,0.00,0.00,0.00,0.00,1039.77,165.23,183.46,671.72,-30.93,-27.85,-175.28,0.00,0.00,0.00,1124.07,-38.68,337.66,-274.72,-4.18,214.30,-2.07,-3.12,-2.06,-4.56,-113.23,854.34,0.00,555.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 09:00,4945.21,0.00,1667.54,0.00,0.00,0.00,0.00,1935.32,231.91,234.90,237.01,2660.53,4946.29,0.00,0.00,0.00,0.00,1087.63,164.66,184.03,734.96,-31.02,-27.76,-183.34,0.00,0.00,0.00,854.03,406.23,480.99,-271.16,-4.65,232.76,-2.06,-3.12,-2.26,-4.56,-123.89,860.22,0.00,571.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 09:05,4044.47,0.00,1654.07,0.00,0.00,0.00,0.00,1916.75,231.12,234.54,238.77,2511.94,4785.53,0.00,0.00,0.00,0.00,1085.92,163.52,182.89,744.08,-30.83,-27.56,-183.05,0.00,0.00,0.00,685.14,-145.11,285.54,-294.40,-5.89,194.60,-2.07,-3.12,-2.47,-4.56,-125.43,858.12,0.00,575.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 09:10,4533.34,0.00,1638.54,0.00,0.00,0.00,0.00,1895.01,231.06,234.26,237.44,2679.28,4727.01,0.00,0.00,0.00,0.00,1088.77,164.66,183.46,762.31,-30.93,-27.76,-183.53,0.00,0.00,0.00,923.53,169.56,430.59,-287.80,-4.56,217.14,-2.01,-3.12,-2.22,-3.42,-128.50,860.20,0.00,578.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 09:15,4485.54,0.00,1624.96,0.00,0.00,0.00,0.00,1885.05,230.50,234.32,237.86,2951.89,4754.85,0.00,0.00,0.00,0.00,1002.74,164.09,182.89,667.17,-30.83,-27.66,-169.03,0.00,0.00,0.00,1181.67,145.59,496.02,-280.85,-5.13,223.53,-2.01,-2.23,-1.99,-2.85,-112.46,860.54,0.00,541.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 09:20,4709.52,0.00,1613.27,0.00,0.00,0.00,0.00,1894.54,230.28,234.93,237.32,2716.74,4485.05,0.00,0.00,0.00,0.00,1028.38,165.22,184.03,706.48,-31.02,-27.85,-173.35,0.00,0.00,0.00,1048.46,181.55,299.24,-283.62,-4.56,220.23,-1.99,-2.23,-2.21,-3.42,-119.09,860.20,0.00,574.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 09:25,4730.80,0.00,1604.14,0.00,0.00,0.00,0.00,1886.30,231.12,235.30,237.18,2354.69,4490.48,0.00,0.00,0.00,0.00,987.36,165.79,184.03,676.85,-31.02,-27.95,-166.44,0.00,0.00,0.00,655.98,200.58,203.31,-273.44,-3.99,211.22,-2.01,-2.23,-2.19,-3.42,-114.10,869.00,0.00,595.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 09:30,4231.48,0.00,1593.86,0.00,0.00,0.00,0.00,1872.15,230.28,234.69,238.16,2647.95,4479.26,0.00,0.00,0.00,0.00,993.63,165.79,183.46,688.82,-30.93,-27.95,-167.50,0.00,0.00,0.00,883.69,-71.13,127.14,-273.99,-3.99,202.41,-2.01,-2.23,-2.21,-3.42,-116.11,872.06,0.00,568.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 09:35,4753.25,0.00,1586.30,0.00,0.00,0.00,0.00,1868.34,230.17,234.76,237.06,2748.33,4401.91,0.00,0.00,0.00,0.00,1002.17,166.36,184.03,711.04,-31.02,-28.04,-168.94,0.00,0.00,0.00,975.17,138.65,189.55,-279.20,-4.65,220.09,-2.01,-2.23,-2.21,-3.99,-119.86,864.40,0.00,603.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 09:40,4600.27,0.00,1583.62,0.00,0.00,0.00,0.00,1874.60,231.06,234.73,237.54,2574.49,4743.22,0.00,0.00,0.00,0.00,1027.81,164.65,182.89,741.80,-30.83,-27.76,-173.26,0.00,0.00,0.00,865.02,69.33,337.74,-283.77,-5.79,211.17,-2.03,-2.23,-2.21,-2.85,-125.05,861.89,0.00,575.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 09:45,3938.18,0.00,1581.54,0.00,0.00,0.00,0.00,1851.55,229.92,233.55,239.28,2946.12,4547.08,0.00,0.00,0.00,0.00,1000.46,166.93,184.60,710.47,-31.12,-28.14,-168.65,0.00,0.00,0.00,1043.19,-232.19,289.95,-316.22,-5.13,164.06,-2.04,-2.23,-2.62,-4.56,-119.76,585.51,0.00,587.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 09:50,4840.56,0.00,1574.82,0.00,0.00,0.00,0.00,1845.67,230.37,234.62,238.01,2877.07,4124.23,0.00,0.00,0.00,0.00,987.93,168.64,185.74,705.91,-31.31,-28.43,-166.54,0.00,0.00,0.00,991.55,513.37,326.08,-312.88,-4.56,179.84,-2.01,-2.67,-2.21,-4.56,-118.99,345.68,0.00,592.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 09:55,4443.21,0.00,1565.57,0.00,0.00,0.00,0.00,1861.69,230.01,234.57,238.85,2656.82,4009.50,0.00,0.00,0.00,0.00,989.64,169.78,185.73,716.16,-31.31,-28.62,-166.82,0.00,0.00,0.00,800.76,269.16,233.50,-329.06,-5.13,156.20,-2.01,-2.23,-2.41,-3.99,-120.72,344.86,0.00,584.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 10:00,3982.48,0.00,1560.12,0.00,0.00,0.00,0.00,1822.90,229.81,234.06,239.53,2648.70,4022.15,0.00,0.00,0.00,0.00,970.84,167.50,183.46,703.63,-30.93,-28.24,-163.65,0.00,0.00,0.00,721.26,-44.90,143.60,-347.13,-4.56,137.79,-1.99,-2.23,-2.19,-3.42,-118.61,343.51,0.00,585.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 10:05,4226.95,0.00,1558.24,0.00,0.00,0.00,0.00,1833.19,229.36,233.83,239.16,2824.90,4009.38,0.00,0.00,0.00,0.00,959.44,168.64,184.60,693.37,-31.12,-28.43,-161.73,0.00,0.00,0.00,981.01,-166.54,208.86,-334.80,-5.13,150.99,-1.99,-2.23,-2.39,-3.99,-116.88,344.05,0.00,576.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 10:10,4079.76,0.00,751.21,0.00,0.00,0.00,0.00,1813.37,227.44,234.00,238.96,2497.61,3169.19,0.00,0.00,0.00,0.00,964.00,170.92,184.03,700.78,-31.02,-28.81,-162.50,0.00,0.00,0.00,791.27,-276.25,179.86,-365.44,-2.85,83.72,-1.61,-0.89,-1.59,-2.85,-118.13,338.08,0.00,580.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 10:15,3656.06,0.00,0.00,0.00,0.00,0.00,0.00,1809.13,225.98,234.57,239.78,2167.71,2569.63,0.00,0.00,0.00,0.00,991.35,197.70,212.51,736.10,-35.82,-33.33,-167.11,0.00,0.00,0.00,377.55,-540.75,-40.48,-401.06,-2.85,0.00,-1.00,0.00,-1.20,-2.85,-124.08,335.22,0.00,669.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 10:20,4038.83,0.00,0.00,0.00,0.00,0.00,0.00,1834.60,225.48,234.75,239.07,2531.54,2590.18,0.00,0.00,0.00,0.00,986.79,230.18,244.42,736.67,-41.20,-38.80,-166.34,0.00,0.00,0.00,752.73,-255.73,-109.94,-388.95,-2.85,0.00,-1.00,0.00,-1.20,-2.28,-124.18,336.24,0.00,618.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 10:25,4055.86,0.00,0.00,0.00,0.00,0.00,0.00,1836.23,225.67,235.01,239.20,2528.56,2611.65,0.00,0.00,0.00,0.00,987.36,180.04,193.14,741.23,-32.56,-30.35,-166.44,0.00,0.00,0.00,832.34,-162.45,-59.47,-382.77,-2.85,0.00,-1.00,0.00,-1.00,-2.28,-124.95,334.90,0.00,603.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 10:30,4401.77,0.00,0.00,0.00,0.00,0.00,0.00,789.35,226.15,234.35,239.25,3832.89,3300.67,313.94,281.23,306.56,0.00,793.08,85.46,179.47,713.31,-30.25,-14.41,-133.69,142.43,129.58,163.52,1471.05,268.94,348.04,-145.37,-2.85,0.00,-0.66,0.00,-1.00,-2.85,-120.24,147.86,0.00,609.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,173.77,692.80,-29.29,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,525.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.76,685.40,-29.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,512.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.19,691.67,-29.87,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,477.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,177.19,694.51,-29.87,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,494.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,174.34,697.93,-29.39,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,493.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.23,173.77,717.87,-29.29,-3.07,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,477.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.76,687.11,-29.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,529.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.19,692.23,-29.87,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,503.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,176.62,696.79,-29.77,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,508.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,174.34,659.76,-29.39,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.22,0.00,0.00,532.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,173.77,680.27,-29.29,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,529.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,176.62,695.08,-29.77,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,508.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,14.24,177.19,695.65,-29.87,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,511.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,177.19,708.19,-29.87,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,498.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,175.48,700.21,-29.58,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,496.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,173.77,677.99,-29.29,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,491.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,176.05,679.13,-29.68,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,499.45,0.00,0.00,0.00,0.00,0.00,,,
