date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-28 06:05,6252.58,0.00,649.36,0.00,0.00,0.00,0.00,2404.25,228.04,235.53,232.98,2761.37,3145.72,0.00,0.00,0.00,0.00,855.21,186.14,611.49,170.97,340.90,-110.34,350.12,0.00,0.00,0.00,1295.82,1433.37,560.53,-276.97,0.00,119.05,0.00,0.00,0.00,0.00,-145.03,333.74,0.00,586.52,0.00,0.00,0.00,0.00,0.00,0.00,368.17,-278.73
2019-01-28 06:10,6246.41,0.00,0.00,0.00,0.00,0.00,0.00,2404.71,226.54,235.67,232.95,2783.58,2644.80,0.00,0.00,0.00,0.00,886.86,171.03,621.84,156.89,344.35,-106.86,353.95,0.00,0.00,0.00,1337.19,1363.86,403.33,-288.18,0.00,0.00,0.00,0.00,0.00,0.00,-139.39,388.28,0.00,594.88,0.00,0.00,0.00,0.00,0.00,0.00,423.35,-272.16
2019-01-28 06:15,6166.06,0.00,0.00,0.00,0.00,0.00,0.00,2389.59,226.53,235.36,232.69,2720.23,2663.94,0.00,0.00,0.00,0.00,924.58,158.52,639.67,143.49,342.35,-104.76,354.26,0.00,0.00,0.00,1288.11,1235.28,409.25,-294.42,0.00,0.00,0.00,0.00,0.00,0.00,-136.56,391.26,0.00,588.70,0.00,0.00,0.00,0.00,0.00,0.00,425.16,-275.02
2019-01-28 06:20,5924.61,0.00,140.81,0.00,0.00,0.00,0.00,2410.38,226.47,235.41,233.72,2726.89,2802.51,0.00,0.00,0.00,0.00,969.01,162.51,607.08,147.48,335.56,-103.56,361.77,0.00,0.00,0.00,1143.43,940.02,406.42,-303.19,0.00,21.97,0.00,0.00,0.00,0.00,-135.36,389.37,0.00,574.25,0.00,0.00,0.00,0.00,0.00,0.00,421.17,-273.39
2019-01-28 06:25,5736.30,0.00,1627.71,0.00,0.00,0.00,0.00,2430.71,229.54,234.14,233.48,2935.04,4231.52,0.00,0.00,0.00,0.00,977.02,161.66,599.61,147.98,370.96,-94.61,411.36,0.00,0.00,0.00,1318.10,1040.04,803.31,-248.61,0.00,271.12,0.00,0.00,0.00,0.00,-132.03,357.08,0.00,605.01,0.00,0.00,0.00,0.00,0.00,-52.45,473.04,-275.97
2019-01-28 06:30,5643.66,0.00,1451.11,0.00,0.00,0.00,0.00,2436.50,229.12,234.02,234.05,3047.25,4253.32,0.00,0.00,0.00,0.00,995.94,162.03,594.20,148.80,371.68,-94.17,415.22,0.00,0.00,0.00,1431.03,949.42,789.78,-252.52,0.00,259.29,0.00,0.00,0.00,0.00,-131.95,341.13,0.00,559.67,0.00,0.00,0.00,0.00,0.00,-54.16,482.73,-273.71
2019-01-28 06:35,5085.74,0.00,1380.68,0.00,0.00,0.00,0.00,2454.79,228.64,233.14,235.00,3075.35,4226.55,0.00,0.00,0.00,0.00,979.11,163.00,573.38,149.17,361.90,-95.72,406.64,0.00,0.00,0.00,1427.46,628.14,734.71,-276.11,0.00,237.76,0.00,0.00,0.00,0.00,-131.51,340.59,0.00,536.09,0.00,0.00,0.00,0.00,0.00,-55.58,486.60,-269.06
2019-01-28 06:40,6006.15,0.00,891.38,0.00,0.00,0.00,0.00,2472.00,227.22,234.28,233.06,3118.57,3468.84,0.00,0.00,0.00,0.00,1045.00,162.05,648.41,148.35,375.60,-98.68,412.90,0.00,0.00,0.00,1478.76,992.59,580.58,-267.88,0.00,171.41,0.00,0.00,0.00,0.00,-131.58,339.29,0.00,593.67,0.00,0.00,0.00,0.00,0.00,-50.26,472.28,-271.73
2019-01-28 06:45,6003.83,0.00,0.00,0.00,0.00,0.00,0.00,2451.99,225.58,235.77,233.93,2962.80,2618.23,0.00,0.00,0.00,0.00,1072.87,160.96,680.62,146.22,369.23,-104.53,400.37,0.00,0.00,0.00,1326.32,891.23,173.44,-299.66,0.00,0.00,0.00,0.00,0.00,0.00,-135.07,334.34,0.00,606.18,0.00,0.00,0.00,0.00,0.00,-58.14,484.03,-264.69
2019-01-28 06:50,5042.53,0.00,0.00,0.00,0.00,0.00,0.00,2432.54,224.65,234.33,235.04,3039.66,2468.87,0.00,0.00,0.00,0.00,1058.34,156.32,664.03,140.89,336.46,-107.43,371.90,0.00,0.00,0.00,1285.23,320.41,30.79,-338.57,0.00,0.00,0.00,0.00,0.00,0.00,-135.17,330.55,0.00,578.26,0.00,0.00,0.00,0.00,0.00,-64.99,490.37,-259.37
2019-01-28 06:55,5983.24,0.00,129.59,0.00,0.00,0.00,0.00,2454.28,226.53,235.37,233.55,2860.04,2834.59,0.00,0.00,0.00,0.00,980.27,156.88,591.87,142.95,327.14,-100.40,359.96,0.00,0.00,0.00,1286.80,878.63,340.93,-293.02,0.00,18.00,0.00,0.00,0.00,0.00,-130.87,334.14,0.00,582.22,0.00,0.00,0.00,0.00,0.00,-58.52,490.75,-258.43
2019-01-28 07:00,4923.96,0.00,1643.91,0.00,0.00,0.00,0.00,2450.36,229.88,233.45,235.51,2997.69,4490.14,0.00,0.00,0.00,0.00,1003.15,156.18,629.03,143.01,393.87,-93.08,442.99,0.00,0.00,0.00,1342.11,496.35,625.57,-257.20,0.00,245.54,0.00,0.00,0.00,0.00,-127.17,421.23,0.00,603.16,0.00,0.00,0.00,0.00,0.00,-71.18,493.52,-261.00
2019-01-28 07:05,5942.48,0.00,1454.28,0.00,0.00,0.00,0.00,2462.66,229.87,234.35,233.44,3121.37,4549.61,0.00,0.00,0.00,0.00,954.88,155.29,591.08,142.64,374.26,-92.35,415.42,0.00,0.00,0.00,1502.32,1072.46,574.18,-229.39,0.00,278.09,0.00,0.00,0.00,0.00,-127.61,627.57,0.00,550.25,0.00,0.00,0.00,0.00,0.00,-73.67,483.75,-264.53
2019-01-28 07:10,4710.90,0.00,1188.33,0.00,0.00,0.00,0.00,2460.74,228.90,233.77,236.07,2938.00,4223.63,0.00,0.00,0.00,0.00,956.35,158.20,594.76,144.94,361.47,-97.00,399.96,0.00,0.00,0.00,1220.93,288.73,277.66,-292.93,0.00,184.64,0.00,0.00,0.00,0.00,-130.27,638.21,0.00,563.70,0.00,0.00,0.00,0.00,0.00,-53.97,486.88,-262.15
2019-01-28 07:15,6253.00,0.00,0.00,0.00,0.00,0.00,0.00,2447.47,227.17,236.06,232.84,2875.26,2974.78,0.00,0.00,0.00,0.00,964.79,159.24,612.69,146.57,354.15,-99.36,380.24,0.00,0.00,0.00,1297.13,1410.71,126.91,-277.81,0.00,0.00,0.00,0.00,0.00,0.00,-130.11,636.66,0.00,585.77,0.00,0.00,0.00,0.00,0.00,-49.68,488.49,-258.54
2019-01-28 07:20,4956.52,0.00,0.00,0.00,0.00,0.00,0.00,2431.98,226.13,235.04,235.85,2950.01,3032.93,0.00,0.00,0.00,0.00,967.81,160.52,614.77,146.51,336.70,-104.16,365.76,0.00,0.37,0.00,1295.66,600.96,-18.59,-331.45,0.00,0.00,0.00,0.00,0.00,0.00,-133.81,623.83,0.00,589.03,0.00,0.00,0.00,0.00,0.00,-52.53,486.21,-255.69
2019-01-28 07:25,6249.60,0.00,133.69,0.00,0.00,0.00,0.00,2469.21,227.07,236.16,233.01,2877.62,2992.62,0.00,0.00,0.00,0.00,953.46,161.99,605.64,147.77,341.99,-102.38,365.62,-0.57,0.00,0.20,1238.14,1340.39,34.21,-284.40,0.00,24.92,0.00,0.00,0.00,0.00,-134.10,633.46,0.00,566.45,0.00,0.00,0.00,0.00,0.00,-53.29,488.39,-252.10
2019-01-28 07:30,5685.81,0.00,1659.54,0.00,0.00,0.00,0.00,2478.58,230.33,234.82,234.09,2929.13,4579.93,0.00,0.00,0.00,0.00,946.63,157.23,607.00,144.50,370.85,-95.45,407.24,-0.57,0.37,0.20,1303.87,1177.22,397.72,-249.65,0.00,275.71,0.00,0.00,0.00,0.00,-129.90,627.03,0.00,511.32,0.00,0.00,0.00,0.00,0.00,-45.60,481.76,-257.52
2019-01-28 07:35,5707.18,0.00,1461.78,0.00,0.00,0.00,0.00,2482.23,229.86,234.96,233.93,3083.94,4389.20,0.00,0.00,0.00,0.00,920.74,159.22,582.29,145.76,371.78,-94.85,407.65,-0.57,0.37,0.40,1450.62,1209.23,418.17,-231.52,0.00,277.41,0.00,0.00,0.00,0.00,-130.19,645.21,0.00,555.30,0.00,0.00,0.00,0.00,0.00,-47.11,460.37,-254.27
2019-01-28 07:40,6157.84,0.00,1323.48,161.35,0.00,0.00,0.00,2484.03,230.44,235.71,233.18,2815.30,4206.68,0.00,0.00,0.00,0.00,904.02,158.70,566.73,145.76,341.16,-93.66,372.00,-1.14,0.74,0.20,1076.96,1219.27,386.86,-231.24,0.00,172.99,0.00,-17.90,0.00,0.00,-130.19,647.57,0.00,586.46,0.00,0.00,0.00,0.00,0.00,-47.13,396.26,-264.32
2019-01-28 07:45,5182.80,0.00,913.67,493.47,0.00,0.00,0.00,2447.76,228.06,235.36,235.75,2553.82,3483.16,0.00,0.00,0.00,0.00,945.06,158.74,618.31,144.23,338.27,-102.69,359.08,0.00,0.00,0.00,881.40,235.17,-126.80,-328.24,0.00,-106.56,0.00,-62.24,0.00,0.00,-135.67,626.27,0.00,592.85,0.00,0.00,0.00,0.00,0.00,-67.37,86.75,-265.05
2019-01-28 07:50,6199.62,0.00,1071.04,479.23,0.00,0.00,0.00,2476.85,228.80,235.81,233.26,2641.41,3675.81,0.00,0.00,0.00,0.00,950.83,200.63,624.10,182.07,367.96,-107.32,393.28,-0.57,0.00,0.00,1143.78,870.45,104.51,-263.42,0.00,-62.77,0.00,-54.98,0.00,0.00,-145.20,626.99,0.00,539.49,0.00,0.00,0.00,0.00,0.00,-70.59,71.66,-267.34
2019-01-28 07:55,5140.96,0.00,898.56,484.67,0.00,0.00,0.00,2437.72,227.26,234.79,235.79,2782.17,3266.85,0.00,0.00,0.00,0.00,935.49,224.51,613.18,204.47,327.52,-121.06,347.50,0.00,0.37,0.20,1040.36,181.97,89.42,-314.83,0.00,-109.28,0.00,-64.72,0.00,0.00,-160.72,348.07,0.00,566.51,0.00,0.00,0.00,0.00,0.00,-69.64,122.30,-266.35
2019-01-28 08:00,6200.37,0.00,908.17,476.29,0.00,0.00,0.00,2459.73,227.53,235.69,233.66,2795.94,3160.60,0.00,0.00,0.00,0.00,966.01,227.99,648.87,207.73,353.49,-123.19,371.74,-0.57,0.37,0.00,1139.41,870.11,127.75,-271.09,0.00,-100.94,0.00,-58.54,0.00,0.00,-160.41,340.49,0.00,547.16,0.00,0.00,0.00,0.00,0.00,-70.40,146.71,-267.19
2019-01-28 08:05,5137.48,0.00,897.23,484.60,0.00,0.00,0.00,2435.37,226.27,234.59,235.82,2988.20,3077.22,0.00,0.00,0.00,0.00,922.55,225.94,605.49,205.52,326.38,-127.49,345.45,-0.57,0.00,0.20,1191.96,197.94,-65.68,-300.96,0.00,-110.23,0.00,-63.91,0.00,0.00,-163.08,351.78,0.00,606.43,0.00,0.00,0.00,0.00,0.00,-70.77,147.18,-264.44
2019-01-28 08:10,6090.74,0.00,907.80,478.79,0.00,0.00,0.00,2488.76,227.87,235.16,233.43,3032.85,3363.44,0.00,0.00,0.00,0.00,922.94,229.44,609.00,208.00,354.21,-116.90,375.85,0.00,0.00,0.00,1303.96,836.67,256.20,-244.92,0.00,-96.19,0.00,-54.61,0.00,0.00,-154.64,372.20,0.00,591.36,0.00,0.00,0.00,0.00,0.00,-66.88,147.28,-279.21
2019-01-28 08:15,5764.34,0.00,898.56,484.21,0.00,0.00,0.00,2475.70,227.68,235.10,234.73,2790.15,3302.07,0.00,0.00,0.00,0.00,923.99,228.49,617.96,206.68,350.55,-119.86,373.49,0.00,0.00,0.20,1091.17,534.42,193.73,-270.26,0.00,-105.77,0.00,-59.84,0.00,0.00,-158.05,373.61,0.00,624.88,0.00,0.00,0.00,0.00,0.00,-66.69,148.23,-309.08
2019-01-28 08:20,6253.09,0.00,1323.88,326.18,0.00,0.00,0.00,2482.39,228.96,235.80,233.80,2732.48,3671.96,0.00,0.00,0.00,0.00,892.07,187.44,584.92,169.62,344.12,-102.42,363.89,-0.57,0.74,0.00,1187.02,857.68,408.24,-244.44,0.00,32.88,0.00,-37.93,0.00,0.00,-139.41,376.52,0.00,599.74,0.00,0.00,0.00,0.00,0.00,-44.50,152.69,-239.92
2019-01-28 08:25,5162.32,0.00,2360.40,0.00,0.00,0.00,0.00,2478.89,231.03,233.97,235.29,2831.30,4532.62,0.00,0.00,0.00,0.00,911.50,170.24,608.30,156.27,378.77,-94.21,405.54,0.00,0.00,0.20,1151.03,612.89,584.47,-237.40,0.00,300.54,0.00,0.00,0.00,0.00,-132.88,380.52,0.00,573.08,0.00,0.00,0.00,0.00,0.00,-64.87,156.96,-308.42
2019-01-28 08:30,5365.41,0.00,2116.39,0.00,0.00,0.00,0.00,2486.59,230.88,234.64,235.39,2871.50,4342.72,0.00,0.00,0.00,0.00,900.56,172.47,595.81,157.69,359.11,-96.05,386.86,0.00,0.37,0.20,1010.66,744.65,531.53,-233.43,0.00,260.81,0.00,0.00,0.00,0.00,-134.80,379.78,0.00,540.32,0.00,0.00,0.00,0.00,0.00,-159.72,152.97,-296.61
2019-01-28 08:35,5010.83,0.00,2020.51,0.00,0.00,0.00,0.00,2467.50,229.79,233.99,235.85,3025.77,4234.16,0.00,0.00,0.00,0.00,905.98,175.06,595.62,159.39,369.76,-97.44,398.86,0.00,0.37,0.20,1220.20,637.22,486.32,-235.48,0.00,237.71,0.00,0.00,0.00,0.00,-135.46,377.55,0.00,616.41,0.00,0.00,0.00,0.00,0.00,-220.37,67.76,-195.74
2019-01-28 08:40,5525.08,0.00,1954.44,0.00,0.00,0.00,0.00,2477.76,230.50,234.55,234.79,3060.27,4286.72,0.00,0.00,0.00,0.00,893.50,174.54,580.47,160.05,347.80,-96.26,374.70,0.00,0.00,0.00,1282.35,1151.88,693.23,-233.69,0.00,259.40,0.00,0.00,0.00,0.00,-133.75,375.52,0.00,544.03,0.00,0.00,0.00,0.00,0.00,-212.96,66.15,-282.65
2019-01-28 08:45,5499.45,0.00,1905.80,0.00,0.00,0.00,0.00,2473.68,230.23,234.58,235.01,2944.71,4194.27,0.00,0.00,0.00,0.00,887.87,179.29,588.51,162.72,353.90,-98.68,377.85,0.00,0.00,0.00,1302.41,1121.36,651.20,-233.59,0.00,255.88,0.00,0.00,0.00,0.00,-135.96,374.78,0.00,534.77,0.00,0.00,0.00,0.00,0.00,-214.57,68.71,-275.41
2019-01-28 08:50,5201.34,0.00,1877.56,0.00,0.00,0.00,0.00,2476.21,230.05,234.34,235.57,2883.11,4157.89,0.00,0.00,0.00,0.00,946.71,175.59,645.80,161.02,381.51,-98.63,406.43,0.00,0.00,0.00,1329.79,925.23,628.04,-249.84,0.00,241.30,0.00,0.00,0.00,0.00,-135.30,375.79,0.00,623.97,0.00,0.00,0.00,0.00,0.00,-146.21,77.07,-278.66
2019-01-28 08:55,5546.13,0.00,1848.70,0.00,0.00,0.00,0.00,2482.78,230.01,234.66,234.73,2876.36,4083.73,0.00,0.00,0.00,0.00,861.72,173.36,566.12,158.13,347.67,-96.78,367.98,-0.57,0.37,0.00,1275.85,1224.46,583.65,-242.16,0.00,247.34,0.00,0.00,0.00,0.00,-135.17,349.03,0.00,549.40,0.00,0.00,0.00,0.00,0.00,-123.80,131.49,-259.79
2019-01-28 09:00,5074.26,0.00,1835.46,0.00,0.00,0.00,0.00,2487.11,229.78,234.48,235.60,2845.43,4005.52,0.00,0.00,0.00,0.00,884.51,170.18,594.60,156.50,345.86,-97.91,365.63,0.00,0.00,0.00,1297.47,915.50,499.88,-261.64,0.00,227.89,0.00,0.00,0.00,0.00,-135.32,349.09,0.00,546.20,0.00,0.00,0.00,0.00,0.00,-61.88,200.45,-245.42
2019-01-28 09:05,5471.31,0.00,1812.77,0.00,0.00,0.00,0.00,2489.90,229.40,234.83,235.08,2785.92,3942.21,0.00,0.00,0.00,0.00,919.44,173.15,631.97,157.76,380.20,-98.86,399.73,0.00,0.00,0.00,1371.95,963.52,531.20,-245.11,0.00,235.82,0.00,0.00,0.00,0.00,-135.61,351.12,0.00,611.20,0.00,0.00,0.00,0.00,0.00,-76.97,166.66,-237.06
2019-01-28 09:10,4842.83,0.00,1803.02,0.00,0.00,0.00,0.00,2481.57,230.18,234.33,236.59,2470.11,4174.54,0.00,0.00,0.00,0.00,896.91,171.36,602.04,156.14,353.96,-97.39,373.38,0.00,0.37,0.00,1020.90,406.32,591.05,-277.11,0.00,198.79,0.00,0.00,0.00,0.00,-135.77,342.47,0.00,598.12,0.00,0.00,0.00,0.00,0.00,-42.34,159.73,-238.79
2019-01-28 09:15,5372.25,0.00,1785.80,0.00,0.00,0.00,0.00,2495.89,229.77,234.28,235.22,2857.64,4110.79,0.00,0.00,0.00,0.00,893.08,173.28,601.25,157.61,366.61,-95.97,387.79,0.00,0.00,0.00,1321.19,810.71,713.44,-240.85,0.00,235.68,0.00,0.00,0.00,0.00,-133.99,344.77,0.00,565.37,0.00,0.00,0.00,0.00,0.00,-23.59,156.40,-235.08
2019-01-28 09:20,4330.81,0.00,1780.67,0.00,0.00,0.00,0.00,2477.75,228.43,233.23,237.02,3059.44,3914.41,0.00,0.00,0.00,0.00,929.74,170.20,641.98,156.21,356.94,-102.42,377.73,0.00,0.00,0.00,1350.45,173.65,508.45,-292.87,0.00,184.40,0.00,0.00,0.00,0.00,-136.58,347.73,0.00,565.21,0.00,0.00,0.00,0.00,0.00,-20.64,160.11,-235.02
2019-01-28 09:25,6082.08,0.00,1756.50,0.00,0.00,0.00,0.00,2001.96,230.49,234.38,233.66,3312.58,4657.64,615.68,587.34,565.73,0.00,586.65,139.45,484.17,158.40,467.10,-72.51,265.49,328.14,365.93,369.82,1763.34,1589.81,1314.44,-136.50,0.00,300.82,0.00,0.00,0.00,0.00,-129.40,284.09,0.00,524.79,0.00,0.00,0.00,0.00,0.00,-17.27,154.03,-231.55
2019-01-28 09:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,289.10,188.49,-498.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-53.08,0.00,0.00,508.43,0.00,0.00,0.00,0.00,0.00,0.00,52.33,-82.16
2019-01-28 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-485.31,191.88,-323.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,58.05,0.00,0.00,510.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-335.33,137.84,462.23,0.00,0.00,0.00,0.74,0.00,,,,0.00,,,,,,,138.69,0.00,0.00,506.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,491.70,68.63,316.66,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,184.64,0.00,0.00,512.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,256.50,-4.61,-522.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.72,0.00,0.00,521.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.31,-73.95,-181.60,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,190.78,0.00,0.00,493.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.07,-116.63,580.91,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,151.84,0.00,0.00,504.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.15,-155.52,-69.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.26,0.00,0.00,514.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-213.04,-176.89,-538.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.70,0.00,0.00,513.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-457.48,-186.88,357.05,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,57.74,0.00,0.00,521.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,488.57,-185.86,323.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,25.42,0.00,0.00,544.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,131.05,-218.00,-562.50,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-3.49,0.00,0.00,488.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.70,-185.37,83.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-22.96,0.00,0.00,515.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,259.23,-178.17,497.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-46.90,0.00,0.00,499.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.94,-197.27,-426.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-79.08,0.00,0.00,510.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-537.02,-187.14,-174.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.95,0.00,0.00,499.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,35.58,-157.99,536.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.05,0.00,0.00,491.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,466.63,-147.88,-246.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-106.40,0.00,0.00,492.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
