date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-12 07:55,6142.25,0.00,982.45,479.85,0.00,0.00,0.00,2350.82,228.83,235.52,235.05,3035.02,4264.62,0.00,0.00,0.00,0.00,909.02,198.73,602.72,177.81,351.15,-78.78,379.86,0.00,0.00,0.00,1240.32,423.65,79.65,-305.46,0.00,-98.23,0.00,-61.49,0.00,0.00,-117.70,944.59,0.00,554.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 08:00,5558.34,0.00,902.82,485.27,0.00,0.00,0.00,2356.47,228.78,235.41,236.49,2807.02,4168.08,0.00,0.00,0.00,0.00,889.51,202.41,585.95,181.78,329.04,-74.32,356.26,0.00,0.00,0.00,916.64,56.30,-27.21,-334.53,0.00,-115.27,0.00,-66.72,0.00,0.00,-111.99,961.55,0.00,588.40,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 08:05,5339.94,0.00,953.75,488.68,0.00,0.00,0.00,2328.74,228.60,234.97,236.72,3025.77,4214.21,0.00,0.00,0.00,0.00,886.35,208.61,587.17,189.53,337.77,-70.45,367.86,0.00,0.00,0.00,1067.27,132.78,-3.12,-328.69,0.00,-105.11,0.00,-68.03,0.00,0.00,-107.15,981.72,0.00,548.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 08:10,6876.86,0.00,915.37,473.71,0.00,0.00,0.00,2352.28,229.44,236.41,233.30,3129.55,4158.98,0.00,0.00,0.00,0.00,883.94,212.76,599.53,193.69,354.54,-70.88,380.35,0.00,0.00,0.00,1199.77,1298.46,133.21,-282.85,0.00,-106.84,0.00,-61.66,0.00,0.00,-112.09,978.79,0.00,573.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 08:15,5562.14,0.00,902.72,487.13,0.00,0.00,0.00,2363.68,228.94,235.44,236.33,2915.49,4135.80,0.00,0.00,0.00,0.00,910.43,205.82,626.02,184.82,352.14,-75.64,377.95,0.00,0.00,0.00,913.60,377.10,-20.02,-336.92,0.00,-115.84,0.00,-69.00,0.00,0.00,-113.75,972.33,0.00,565.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 08:20,6281.54,0.00,909.09,479.06,0.00,0.00,0.00,2375.87,229.91,236.06,234.70,2738.36,4218.45,0.00,0.00,0.00,0.00,865.85,199.78,588.23,179.38,348.13,-63.90,372.07,0.00,0.00,0.00,870.80,849.17,206.99,-320.23,0.00,-112.82,0.00,-66.08,0.00,0.00,-104.01,978.84,0.00,541.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 08:25,5427.41,0.00,1836.38,158.40,0.00,0.00,0.00,2357.65,230.39,234.51,236.35,3159.24,5030.30,0.00,0.00,0.00,0.00,879.18,229.76,602.34,209.96,372.45,-68.44,404.52,0.00,0.00,0.00,1177.78,366.91,452.04,-310.13,0.00,160.36,0.00,-21.46,0.00,0.00,-110.54,958.04,0.00,665.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 08:30,4794.93,0.00,2199.39,0.00,0.00,0.00,0.00,2347.38,230.72,233.85,237.56,3141.35,5367.93,0.00,0.00,0.00,0.00,869.94,203.15,599.30,184.90,374.22,-73.43,402.41,0.00,0.00,0.00,1266.33,54.91,436.12,-315.43,0.00,249.16,0.00,0.00,0.00,0.00,-114.57,934.13,0.00,560.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 08:35,6162.64,0.00,1992.63,0.00,0.00,0.00,0.00,2350.84,231.46,235.43,234.83,2740.67,5099.24,0.00,0.00,0.00,0.00,820.20,194.09,566.47,175.18,352.63,-81.68,373.06,0.00,0.00,0.00,1044.43,714.86,508.25,-294.92,0.00,263.51,0.00,0.00,0.00,0.00,-124.52,940.55,0.00,535.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 08:40,4761.79,0.00,1907.05,0.00,0.00,0.00,0.00,2326.84,230.12,234.01,237.63,2946.75,4992.60,0.00,0.00,0.00,0.00,844.35,180.49,583.32,163.64,356.69,-68.20,382.33,0.00,0.00,0.00,1022.58,-132.54,265.83,-329.54,0.00,211.14,0.00,0.00,-0.20,0.00,-106.74,917.47,0.00,546.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 08:45,5352.40,0.00,1844.77,0.00,0.00,0.00,0.00,2328.30,230.31,234.50,236.84,3162.63,5101.10,0.00,0.00,0.00,0.00,868.13,176.33,604.74,157.63,364.48,-63.26,391.16,0.00,0.00,0.00,1211.77,294.64,505.96,-310.45,0.00,227.50,0.00,0.00,0.00,0.00,-104.03,959.48,0.00,553.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 08:50,5727.74,0.00,1806.99,0.00,0.00,0.00,0.00,2335.92,231.11,234.76,235.63,3023.37,5180.21,0.00,0.00,0.00,0.00,823.18,174.26,562.96,156.82,359.27,-63.05,384.84,0.00,0.00,0.00,1157.32,619.44,606.24,-296.50,0.00,243.24,0.00,0.00,-0.02,0.00,-104.10,972.09,0.00,547.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 08:55,4774.27,0.00,1786.21,0.00,0.00,0.00,0.00,2330.53,230.23,234.40,237.90,2959.23,4957.46,0.00,0.00,0.00,0.00,864.80,179.52,611.46,160.67,367.17,-66.65,391.67,0.00,0.00,0.00,940.20,-50.20,411.05,-331.92,0.00,199.87,0.00,0.00,-0.08,0.00,-105.79,953.54,0.00,541.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 09:00,5667.02,0.00,1753.89,0.00,0.00,0.00,0.00,2346.82,230.14,235.15,235.70,3093.44,4745.46,0.00,0.00,0.00,0.00,832.07,156.56,586.92,138.60,361.96,-58.16,381.99,0.00,0.00,0.00,1242.77,683.14,422.08,-308.30,0.00,237.54,0.00,0.00,-0.06,0.00,-98.04,-731.25,0.00,554.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 09:05,5479.59,0.00,1734.46,0.00,0.00,0.00,0.00,2364.09,230.45,233.91,236.22,3707.32,5448.74,601.05,576.62,581.60,0.00,813.10,132.25,570.03,116.89,384.16,-48.57,408.91,337.56,342.78,360.32,1697.10,694.70,768.84,-271.95,-0.10,264.84,0.00,0.00,-0.08,0.00,-89.84,-751.96,0.00,540.77,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 09:10,6020.59,0.00,1713.89,0.00,0.00,0.00,0.00,2374.27,231.61,234.30,235.42,3596.51,5678.66,734.86,719.31,690.34,0.00,820.52,130.39,579.37,114.89,398.18,-46.29,421.52,450.61,489.30,482.21,1613.24,1102.79,1091.52,-256.68,0.00,285.30,0.00,0.00,-0.08,0.00,-90.44,657.61,0.00,546.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 09:15,5786.03,0.00,1702.03,0.00,0.00,0.00,0.00,2371.64,231.75,234.31,235.83,3087.55,5289.18,443.25,436.79,410.99,0.00,802.89,132.27,567.49,116.38,372.01,-53.09,391.11,279.69,310.54,298.61,1193.96,866.81,979.39,-296.66,-0.10,242.77,0.00,0.00,-0.28,0.00,-93.17,821.42,0.00,513.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 09:20,4930.86,0.00,1695.54,0.00,0.00,0.00,0.00,2333.92,230.31,233.85,237.45,2795.42,4443.08,0.00,0.00,0.00,0.00,813.86,134.67,576.96,117.14,337.21,-61.07,349.07,0.00,0.00,0.00,962.54,371.91,520.55,-353.59,0.00,176.48,0.00,0.00,-0.28,0.00,-96.80,533.94,0.00,578.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 09:25,6048.74,0.00,1677.49,0.00,0.00,0.00,0.00,2329.51,231.07,235.06,235.33,2714.40,4362.29,0.00,0.00,0.00,0.00,843.71,135.23,618.72,117.72,364.16,-54.04,376.12,0.00,0.00,0.00,857.26,987.49,593.31,-324.13,-0.57,225.81,0.00,0.00,-0.48,0.00,-94.28,537.26,0.00,611.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 09:30,4878.95,0.00,1672.44,0.00,0.00,0.00,0.00,2336.00,230.26,233.93,237.32,2681.63,4293.14,0.00,0.00,0.00,0.00,849.89,133.04,619.36,115.80,353.14,-61.22,367.27,0.00,0.00,0.00,756.73,319.27,409.85,-358.62,-0.10,164.55,0.00,0.00,-0.28,0.00,-95.69,536.37,0.00,561.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 09:35,4691.91,0.00,1665.02,0.00,0.00,0.00,0.00,2332.02,229.78,233.82,237.54,2888.55,4347.57,0.00,0.00,0.00,0.00,815.08,131.42,582.34,115.80,341.01,-61.38,357.80,0.00,0.00,0.00,983.17,199.04,467.56,-354.44,0.00,158.77,0.00,0.00,-0.08,0.00,-95.69,520.15,0.00,542.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 09:40,5642.96,0.00,1653.99,0.00,0.00,0.00,0.00,2344.03,230.40,234.58,236.01,2866.54,4434.94,0.00,0.00,0.00,0.00,813.34,134.57,581.42,116.90,350.77,-55.74,367.48,0.00,0.00,0.00,1102.90,565.66,701.17,-328.34,0.00,201.06,0.00,0.00,-0.06,0.00,-94.36,535.56,0.00,535.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 09:45,4286.23,0.00,1649.59,0.00,0.00,0.00,0.00,2325.14,229.49,233.39,238.21,2698.53,4421.46,0.00,0.00,0.00,0.00,812.43,130.68,581.61,115.36,340.11,-62.27,355.50,0.00,0.00,0.00,961.30,-241.26,471.71,-374.37,0.00,136.77,0.00,0.00,-0.03,0.00,-95.32,533.79,0.00,575.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 09:50,5175.99,0.00,1638.55,0.00,0.00,0.00,0.00,2347.89,229.86,234.50,236.74,2711.52,4279.46,0.00,0.00,0.00,0.00,814.21,133.62,584.50,116.98,339.98,-58.70,354.02,0.00,0.00,0.00,1097.39,367.66,514.84,-350.67,0.00,172.03,0.00,0.00,0.00,0.00,-95.17,535.49,0.00,543.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 09:55,4425.87,0.00,1632.60,0.00,0.00,0.00,0.00,2353.82,228.94,233.69,238.19,2898.58,4153.57,0.00,0.00,0.00,0.00,815.41,132.38,589.24,116.69,337.56,-62.92,350.03,0.00,0.00,0.00,914.10,-83.19,349.80,-378.03,-0.57,143.73,-0.40,0.00,-0.20,-0.57,-96.43,534.67,0.00,592.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 10:00,4630.40,0.00,1617.63,0.00,0.00,0.00,0.00,2327.43,228.84,233.36,237.36,2833.72,3993.63,0.00,0.00,0.00,0.00,814.75,132.83,592.05,117.14,338.23,-63.29,348.33,0.00,0.00,0.00,869.96,86.10,422.00,-367.73,0.00,159.15,-0.60,0.00,-0.02,0.00,-96.80,518.39,0.00,583.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 10:05,5291.50,0.00,1616.33,0.00,0.00,0.00,0.00,2334.67,229.85,234.45,236.76,2665.60,4038.00,0.00,0.00,0.00,0.00,815.29,137.11,600.57,119.65,352.18,-60.83,359.87,0.00,0.00,0.00,772.91,400.20,568.22,-356.06,0.00,179.29,0.00,0.00,-0.02,0.00,-97.38,509.67,0.00,562.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 10:10,4224.28,0.00,1610.36,0.00,0.00,0.00,0.00,2319.13,228.92,233.79,238.57,2530.88,3988.80,0.00,0.00,0.00,0.00,816.94,133.80,596.29,117.58,332.48,-64.84,338.28,0.00,0.00,0.00,755.78,-116.36,356.29,-389.18,-1.14,133.42,-0.40,0.00,0.00,-0.57,-97.16,508.17,0.00,597.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 10:15,5395.83,0.00,1602.19,0.00,0.00,0.00,0.00,2346.95,230.08,233.41,235.93,3577.24,4717.39,771.90,731.18,739.53,0.00,802.30,134.42,588.72,118.30,373.21,-54.11,388.60,395.88,406.22,434.57,1672.74,863.27,1002.17,-293.67,0.00,234.40,0.00,0.00,0.00,0.00,-91.76,492.26,0.00,549.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 10:20,5816.71,0.00,1596.14,0.00,0.00,0.00,0.00,2390.37,230.61,233.95,235.29,3596.78,4854.92,790.77,753.48,747.20,0.00,794.92,135.89,580.61,118.82,367.93,-52.33,384.20,434.31,458.09,476.88,1712.21,1171.73,1161.35,-282.83,0.00,250.66,0.00,0.00,0.00,0.00,-92.94,484.97,0.00,548.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 10:25,4175.13,0.00,1596.59,0.00,0.00,0.00,0.00,2350.59,229.10,233.32,238.28,2723.38,4273.30,54.54,53.72,53.96,0.00,829.96,135.06,611.24,118.47,347.86,-65.13,356.75,30.20,30.63,30.58,1042.66,-48.97,501.95,-379.83,0.00,135.15,0.00,0.00,0.00,0.00,-97.90,477.09,0.00,578.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 10:30,5252.60,0.00,1589.14,0.00,0.00,0.00,0.00,1092.89,230.42,234.58,236.63,2516.66,4301.74,0.00,0.00,0.00,0.00,203.04,62.26,120.98,137.08,190.84,-28.96,61.58,0.00,0.00,0.00,1025.94,528.34,667.58,-167.20,0.00,181.33,0.00,0.00,0.00,0.00,-34.57,219.86,0.00,227.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.80,133.56,-11.25,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,45.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.93,125.05,-13.23,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,83.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.20,104.77,16.68,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,102.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.13,93.80,5.92,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,127.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.78,69.06,-19.75,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,115.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.86,59.94,6.72,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,137.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.28,46.62,18.03,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,157.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,11.02,34.87,-16.60,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,155.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.43,30.54,-3.27,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,144.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.36,25.76,22.06,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,139.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.58,23.05,-11.84,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,133.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.19,21.65,-12.80,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,130.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.34,20.03,22.10,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,130.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.55,20.63,-2.58,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,128.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.91,20.57,-17.14,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,124.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.05,19.60,17.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,126.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.28,20.61,5.26,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,132.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
