date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-08 07:25,5466.37,0.00,0.00,0.00,0.00,0.00,0.00,2306.16,225.15,235.43,237.23,3870.88,1974.32,0.00,0.00,0.00,0.00,1333.45,197.01,644.30,167.24,332.53,-90.84,391.90,0.00,0.00,0.00,818.17,837.75,303.05,-365.31,-0.67,0.00,-0.02,0.00,0.00,0.00,-118.71,328.35,0.00,571.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 07:30,4774.11,0.00,0.00,0.00,0.00,0.00,0.00,2277.63,225.07,234.74,238.56,3492.59,2085.31,0.00,0.00,0.00,0.00,1258.20,196.27,603.59,168.57,303.22,-91.73,358.89,0.00,0.00,0.00,482.33,279.60,331.25,-381.60,0.00,0.00,0.00,0.00,-0.20,0.00,-119.81,329.63,0.00,585.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 07:35,5222.40,0.00,816.53,0.00,0.00,0.00,0.00,2270.59,227.69,234.81,237.60,3563.74,2911.24,0.00,0.00,0.00,0.00,1240.12,189.88,592.22,172.56,332.10,-84.95,402.32,0.00,0.00,0.00,744.55,719.74,462.72,-339.98,-1.71,68.02,-0.63,-0.08,-0.61,-1.24,-118.61,334.78,0.00,558.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 07:40,5058.45,0.00,747.76,0.00,0.00,0.00,0.00,2263.42,227.46,234.58,237.87,3592.35,2890.27,0.00,0.00,0.00,0.00,1223.25,189.59,594.08,172.19,329.81,-86.21,402.77,0.00,0.00,0.00,702.23,645.10,454.57,-365.14,-1.14,66.72,-0.61,0.74,-0.41,-1.71,-119.06,334.24,0.00,556.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 07:45,5765.56,0.00,776.98,408.17,0.00,0.00,0.00,2263.06,227.28,235.32,236.36,3615.01,2805.62,0.00,0.00,0.00,0.00,1220.10,187.96,598.11,170.94,339.22,-86.37,414.37,0.00,0.00,0.00,781.03,845.62,209.73,-349.84,-0.57,-107.54,-0.20,-62.97,-0.20,-0.57,-118.77,330.18,0.00,574.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 07:50,5595.64,0.00,1159.33,482.66,0.00,0.00,0.00,2255.39,228.00,235.15,236.73,3597.44,3136.68,0.00,0.00,0.00,0.00,1187.83,189.80,587.67,171.75,341.10,-84.14,417.05,0.00,0.00,0.00,781.06,821.78,223.97,-339.76,-0.57,-91.72,-0.20,-78.05,-0.20,-0.57,-118.69,333.03,0.00,583.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 07:55,5487.13,0.00,903.93,482.08,0.00,0.00,0.00,2244.45,227.18,234.99,236.87,3556.83,2884.74,0.00,0.00,0.00,0.00,1179.89,187.23,596.66,170.57,332.93,-87.26,405.62,0.00,0.00,0.00,703.53,682.72,180.31,-349.05,0.00,-133.04,0.00,-80.56,0.00,0.00,-119.21,331.60,0.00,556.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 08:00,5361.03,0.00,899.66,483.02,0.00,0.00,0.00,2234.02,226.74,234.62,236.86,3716.92,2914.12,0.00,0.00,0.00,0.00,1170.40,189.82,594.72,171.54,336.03,-88.65,410.46,0.00,0.00,0.00,982.40,534.62,268.47,-337.92,0.00,-130.56,0.00,-77.60,0.00,0.00,-120.76,332.35,0.00,585.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 08:05,5575.07,0.00,902.89,482.79,0.00,0.00,0.00,2245.54,226.44,234.48,236.18,3748.34,2859.27,0.00,0.00,0.00,0.00,1154.15,191.16,594.16,172.72,329.00,-89.76,404.40,0.00,0.00,0.00,1074.95,383.76,223.86,-325.21,-0.10,-128.76,0.00,-75.16,-0.03,0.00,-120.24,332.35,0.00,565.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 08:10,5550.38,0.00,901.74,481.77,0.00,0.00,0.00,2235.64,226.51,234.88,236.47,3531.71,2761.10,0.00,0.00,0.00,0.00,1124.79,188.51,589.10,170.51,334.67,-92.06,402.43,0.00,0.00,0.00,888.23,378.88,151.32,-335.26,0.00,-132.09,0.00,-77.31,0.00,0.00,-122.91,330.66,0.00,568.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 08:15,5481.83,0.00,902.31,482.66,0.00,0.00,0.00,2232.48,226.50,235.03,236.72,3322.70,2711.38,0.00,0.00,0.00,0.00,1120.99,190.44,607.91,172.45,331.12,-95.16,390.58,0.00,0.00,0.00,760.58,294.77,65.75,-347.03,0.00,-135.70,0.00,-78.05,0.00,0.00,-126.01,329.58,0.00,565.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 08:20,5546.11,0.00,902.12,481.24,0.00,0.00,0.00,2242.46,227.24,235.10,236.55,3219.90,2925.82,0.00,0.00,0.00,0.00,1095.62,195.89,596.23,175.97,328.78,-87.67,389.81,0.00,0.00,0.00,748.61,343.99,158.37,-346.96,0.00,-133.32,0.00,-76.13,0.00,0.00,-119.93,330.66,0.00,562.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 08:25,4564.25,0.00,1982.89,111.63,0.00,0.00,0.00,2230.52,229.21,233.61,238.44,3519.81,4078.33,0.00,0.00,0.00,0.00,1066.59,198.97,579.31,179.88,360.01,-81.22,431.78,0.00,0.00,0.00,1026.17,205.74,567.13,-327.37,-1.14,129.21,-0.40,-16.56,-0.40,-1.14,-117.92,335.47,0.00,571.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 08:30,5034.78,0.00,2245.01,0.00,0.00,0.00,0.00,2230.55,230.40,233.94,237.13,3475.35,4336.81,0.00,0.00,0.00,0.00,1053.16,198.13,574.00,180.02,355.40,-76.78,426.40,0.00,0.00,0.00,1071.76,611.00,796.49,-313.31,-2.28,210.42,-0.60,0.00,-0.80,-1.14,-115.03,335.61,0.00,559.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 08:35,4568.04,0.00,2083.45,0.00,0.00,0.00,0.00,2231.46,229.07,233.63,237.82,3497.93,4001.30,0.00,0.00,0.00,0.00,1068.82,197.18,609.61,177.73,347.70,-79.75,412.71,0.00,0.00,0.00,1007.60,238.60,587.30,-335.73,-2.28,166.17,-0.60,0.21,-0.65,-1.71,-116.89,334.39,0.00,568.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 08:40,5261.29,0.00,1987.16,0.00,0.00,0.00,0.00,2231.26,228.75,234.37,236.65,3403.37,3770.96,0.00,0.00,0.00,0.00,1056.35,194.74,605.10,174.33,347.68,-79.98,405.77,0.00,0.00,0.00,1082.72,626.94,528.05,-340.38,-3.04,178.88,-1.03,-0.31,-1.08,-2.94,-115.57,332.62,0.00,575.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 08:45,4229.61,0.00,1924.18,0.00,0.00,0.00,0.00,2207.29,228.13,233.70,238.57,3191.41,3707.74,0.00,0.00,0.00,0.00,1037.75,192.98,595.59,173.22,339.80,-83.02,394.16,0.00,0.00,0.00,906.34,92.79,359.94,-357.44,-3.23,128.56,-1.06,-0.31,-1.06,-2.85,-116.91,332.96,0.00,581.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 08:50,4959.19,0.00,1881.61,0.00,0.00,0.00,0.00,2213.79,228.71,234.08,237.06,3222.80,3765.83,0.00,0.00,0.00,0.00,1021.31,193.85,591.06,173.96,344.30,-79.24,398.75,0.00,0.00,0.00,1029.96,398.49,500.07,-336.27,-3.04,167.97,-1.03,0.95,-1.03,-2.85,-116.02,334.05,0.00,570.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 08:55,4289.09,0.00,1868.06,0.00,0.00,0.00,0.00,2223.27,228.60,233.64,238.73,3335.39,3981.67,0.00,0.00,0.00,0.00,1007.93,192.30,593.00,172.25,341.20,-80.21,397.07,0.00,0.00,0.00,1047.89,17.53,595.28,-349.58,-2.28,136.27,-1.00,0.74,-0.60,-1.71,-115.36,334.25,0.00,599.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 09:00,5082.54,0.00,1845.50,0.00,0.00,0.00,0.00,2207.99,229.42,233.94,236.96,3151.84,3871.48,0.00,0.00,0.00,0.00,990.84,179.11,587.15,159.95,342.28,-92.54,395.44,0.00,0.00,0.00,977.46,462.94,675.09,-342.90,-1.14,162.33,-0.60,0.74,-0.80,-2.28,-128.43,332.42,0.00,551.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 09:05,4431.03,0.00,1834.29,0.00,0.00,0.00,0.00,2202.89,228.50,234.25,238.66,2969.87,3646.50,0.00,0.00,0.00,0.00,1025.72,177.95,625.19,159.29,339.33,-97.58,386.86,0.00,0.00,0.00,683.53,109.87,430.03,-376.61,-1.71,109.73,-0.60,0.74,-0.41,-2.28,-130.13,334.04,0.00,569.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 09:10,4652.22,0.00,1820.84,0.00,0.00,0.00,0.00,2209.55,227.96,234.23,238.07,3281.57,3546.86,0.00,0.00,0.00,0.00,1006.57,177.06,616.61,159.22,338.93,-96.84,385.45,0.00,0.00,0.00,916.34,419.78,372.96,-368.36,-2.28,127.24,-0.80,0.00,-0.20,-1.71,-129.32,332.49,0.00,563.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 09:15,4844.19,0.00,1814.42,0.00,0.00,0.00,0.00,2218.42,228.60,234.38,237.48,3362.48,3665.38,0.00,0.00,0.00,0.00,1009.94,179.79,618.21,160.77,343.60,-95.35,393.15,0.00,0.00,0.00,1059.14,660.85,460.15,-350.52,-0.57,151.75,-0.60,0.00,-0.20,-1.71,-128.35,333.17,0.00,569.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 09:20,4808.22,0.00,1804.92,0.00,0.00,0.00,0.00,2226.40,229.16,234.72,237.67,3021.10,3752.34,0.00,0.00,0.00,0.00,991.81,182.52,611.69,163.81,347.49,-93.86,393.89,0.00,0.00,0.00,855.36,664.72,486.47,-351.87,-1.71,147.50,-0.40,0.74,-0.60,-2.28,-130.11,333.51,0.00,562.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 09:25,4819.44,0.00,1801.10,0.00,0.00,0.00,0.00,2240.92,229.87,234.98,238.06,2774.15,3909.36,0.00,0.00,0.00,0.00,962.93,180.37,595.59,159.74,339.80,-92.83,382.53,0.00,0.00,0.00,655.59,662.73,622.06,-359.59,-1.71,135.25,-0.40,0.37,-0.40,-2.28,-130.50,333.71,0.00,573.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 09:30,4070.57,0.00,1793.98,0.00,0.00,0.00,0.00,752.72,229.27,234.52,239.25,2378.30,3895.10,0.00,0.00,0.00,0.00,146.32,63.09,-142.61,160.96,567.56,-33.40,19.25,0.00,0.00,0.00,431.11,207.72,491.43,-129.82,-1.42,84.30,-0.50,0.00,-0.50,0.00,-121.77,112.72,0.00,499.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.33,181.77,-24.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-73.00,0.00,0.00,501.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-163.51,192.66,-567.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-40.78,0.00,0.00,491.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-490.64,193.96,308.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.62,0.00,0.00,487.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,425.46,210.33,412.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,32.31,0.00,0.00,471.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,263.04,172.34,-530.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,43.47,0.00,0.00,473.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.25,175.85,-78.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,71.30,0.00,0.00,467.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,157.72,187.74,572.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.95,0.00,0.00,477.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.98,191.56,-365.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.29,0.00,0.00,480.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-514.44,194.11,-286.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,107.92,0.00,0.00,518.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-33.34,189.48,600.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.51,0.00,0.00,505.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,559.68,187.55,-188.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.60,0.00,0.00,518.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-399.65,188.73,-429.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,104.13,0.00,0.00,466.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.16,195.45,551.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.82,0.00,0.00,485.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.64,192.27,-7.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,105.70,0.00,0.00,478.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-259.58,196.42,-537.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,105.27,0.00,0.00,473.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-384.56,189.58,453.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.18,0.00,0.00,523.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.94,185.67,149.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.17,0.00,0.00,491.17,0.00,0.00,0.00,0.00,0.00,,,
