date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-07 07:25,5750.38,0.00,0.00,0.00,0.00,0.00,0.00,2313.81,225.40,235.23,236.19,2868.25,2198.74,0.00,0.00,0.00,0.00,1200.22,222.23,620.42,205.92,311.79,-161.90,355.84,-1.14,1.47,0.40,744.61,609.99,433.14,-389.45,0.00,0.00,0.00,0.00,0.00,0.00,-188.90,328.29,0.00,599.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 07:30,5036.23,0.00,0.00,0.00,0.00,0.00,0.00,2290.55,224.79,233.86,237.10,3026.00,2454.04,0.00,0.00,0.00,0.00,1178.22,228.47,607.46,212.23,314.26,-167.06,362.78,-1.71,1.84,0.81,832.27,128.77,307.62,-381.43,0.00,0.00,0.00,0.00,0.00,0.00,-194.87,330.80,0.00,571.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 07:35,5614.41,0.00,1277.02,0.00,0.00,0.00,0.00,2291.04,227.86,233.22,235.74,3413.94,3572.69,61.84,58.67,57.97,0.00,1161.35,282.77,604.42,260.44,333.26,-168.46,397.70,31.71,35.84,36.39,1152.42,655.52,601.95,-322.92,0.00,165.00,0.00,0.00,0.00,0.00,-205.47,334.26,0.00,569.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 07:40,6492.05,0.00,179.68,0.00,0.00,0.00,0.00,2292.80,226.67,233.72,234.50,4187.16,3244.35,891.83,788.07,813.18,0.00,1144.31,284.17,587.71,263.23,349.31,-165.86,421.53,392.73,422.55,498.38,1627.34,1376.45,878.52,-295.09,0.00,33.58,0.00,0.00,0.00,0.00,-200.28,335.88,0.00,564.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 07:45,6203.03,0.00,706.45,371.11,0.00,0.00,0.00,2322.74,227.69,233.52,235.20,3857.13,3696.43,729.83,657.76,679.86,0.00,1134.61,296.08,598.42,274.48,353.20,-165.96,424.30,349.66,365.29,420.97,1397.04,914.26,750.79,-287.83,0.00,-84.52,0.00,-44.33,0.00,0.00,-202.08,336.90,0.00,544.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 07:50,6455.45,0.00,1170.27,477.37,0.00,0.00,0.00,2339.01,228.44,235.22,234.47,2938.44,3328.32,0.00,0.00,0.00,0.00,1104.61,282.87,596.62,260.46,341.95,-173.79,398.87,0.00,0.00,0.00,893.32,1057.62,500.33,-319.87,0.00,-82.43,0.00,-69.93,0.00,0.00,-209.98,334.46,0.00,577.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 07:55,5834.91,0.00,900.61,481.90,0.00,0.00,0.00,2340.41,226.79,235.03,235.93,3145.68,3081.34,0.00,0.00,0.00,0.00,1108.23,268.60,617.53,246.61,329.17,-174.73,382.39,-0.57,0.74,0.20,986.12,707.45,439.09,-335.93,0.00,-131.89,0.00,-74.42,0.00,0.00,-206.78,334.05,0.00,562.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 08:00,6613.68,0.00,907.75,475.07,0.00,0.00,0.00,2368.68,228.25,235.27,233.83,2997.39,3244.01,0.00,0.00,0.00,0.00,1070.10,253.68,581.69,234.37,339.30,-164.66,390.67,0.00,0.00,0.00,1079.67,1243.58,567.00,-303.78,0.00,-120.79,0.00,-67.28,0.00,0.00,-198.92,338.65,0.00,541.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 08:05,5671.04,0.00,897.85,481.38,0.00,0.00,0.00,2314.76,227.47,234.80,236.09,3018.48,3293.24,0.00,0.00,0.00,0.00,1064.90,220.22,597.26,203.56,330.93,-157.99,376.22,0.00,0.37,0.00,1027.48,635.93,450.62,-335.12,0.00,-130.84,0.00,-73.24,0.00,0.00,-189.95,334.73,0.00,570.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 08:10,6553.70,0.00,907.37,474.48,0.00,0.00,0.00,2294.95,227.86,235.51,234.21,3026.13,3125.75,0.00,0.00,0.00,0.00,1065.16,214.89,609.11,198.16,344.37,-158.09,386.50,0.00,0.00,0.00,1107.64,1181.15,451.11,-313.62,0.00,-123.07,0.00,-69.79,0.00,0.00,-189.23,334.52,0.00,553.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 08:15,5546.49,0.00,896.14,482.64,0.00,0.00,0.00,2291.09,227.05,234.76,236.21,3012.15,3278.87,0.00,0.00,0.00,0.00,1068.52,216.09,620.01,200.09,337.61,-162.08,376.97,-0.57,0.37,0.00,1045.54,548.22,295.35,-346.95,0.00,-130.56,0.00,-73.53,0.00,0.00,-192.33,332.84,0.00,579.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 08:20,6285.59,0.00,901.48,475.51,0.00,0.00,0.00,2327.61,227.04,235.46,234.76,3116.43,3167.21,0.00,0.00,0.00,0.00,1012.98,227.25,577.40,209.62,319.61,-158.56,356.92,0.00,0.00,0.00,1243.58,753.88,390.62,-321.47,0.00,-123.25,0.00,-67.64,0.00,0.00,-188.96,332.76,0.00,561.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 08:25,4781.47,0.00,1863.94,157.30,0.00,0.00,0.00,2289.82,228.12,233.34,237.45,3310.41,4034.29,0.00,0.00,0.00,0.00,1017.37,222.21,594.85,205.84,321.68,-157.39,366.78,0.00,0.00,0.00,1205.61,178.76,499.33,-316.27,0.00,115.28,0.00,-22.80,0.00,0.00,-188.09,338.86,0.00,579.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 08:30,5871.68,0.00,2323.78,0.00,0.00,0.00,0.00,2287.46,230.72,233.65,235.20,3348.11,4585.12,0.00,0.00,0.00,0.00,993.13,218.63,575.45,203.54,361.69,-149.93,414.54,0.00,0.00,0.00,1300.62,916.60,878.38,-257.28,0.00,278.00,0.00,0.00,0.00,0.00,-185.43,344.41,0.00,547.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 08:35,4866.72,0.00,2155.09,0.00,0.00,0.00,0.00,2283.44,229.51,233.59,237.39,3137.21,4318.05,0.00,0.00,0.00,0.00,1006.42,226.34,596.20,209.47,355.04,-153.31,404.31,0.00,0.00,0.00,876.81,292.52,592.38,-322.81,0.00,177.53,0.00,0.00,0.00,0.00,-187.33,337.03,0.00,577.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 08:40,5652.97,0.00,2057.80,0.00,0.00,0.00,0.00,2294.51,230.18,234.21,235.83,3192.35,4352.49,0.00,0.00,0.00,0.00,1019.07,230.18,615.29,213.82,369.99,-150.48,422.34,0.00,0.00,0.00,1057.94,724.15,851.74,-295.38,0.00,215.61,0.00,0.00,0.00,0.00,-185.69,338.11,0.00,539.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 08:45,4782.86,0.00,2005.35,0.00,0.00,0.00,0.00,2292.07,229.16,233.74,237.54,3199.40,4250.18,0.00,0.00,0.00,0.00,978.35,218.44,586.03,202.30,345.46,-156.52,393.02,0.00,0.00,0.00,1016.32,259.43,671.70,-330.71,0.00,154.72,0.00,0.00,0.00,0.00,-189.65,336.35,0.00,566.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 08:50,5641.30,0.00,1960.71,0.00,0.00,0.00,0.00,2332.22,229.94,234.44,235.68,3039.09,4196.25,0.00,0.00,0.00,0.00,961.68,224.64,581.63,208.58,352.84,-152.65,400.06,0.00,0.00,0.00,1132.40,765.42,815.96,-294.12,0.00,206.19,0.00,0.00,0.00,0.00,-186.60,337.77,0.00,564.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 08:55,4583.31,0.00,1941.31,0.00,0.00,0.00,0.00,2307.26,228.70,233.53,237.37,3063.73,4034.53,0.00,0.00,0.00,0.00,980.85,219.85,598.05,204.45,352.76,-158.44,396.95,0.00,0.00,0.00,1049.15,109.88,656.53,-334.44,0.00,143.25,0.00,0.00,0.00,0.00,-190.68,335.27,0.00,562.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 09:00,5578.72,0.00,1915.47,0.00,0.00,0.00,0.00,2310.46,229.77,234.67,235.88,2997.37,4089.05,0.00,0.00,0.00,0.00,975.62,224.50,606.73,209.33,365.08,-155.53,408.77,0.00,0.00,0.00,1117.76,693.40,799.61,-301.58,0.00,191.56,0.00,0.00,0.00,0.00,-190.22,337.43,0.00,554.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 09:05,4344.38,0.00,1908.60,0.00,0.00,0.00,0.00,2304.39,228.22,233.58,238.17,3121.20,3907.42,0.00,0.00,0.00,0.00,963.89,214.47,602.16,198.17,344.12,-162.23,385.49,-0.57,0.37,0.20,1049.42,-26.61,517.22,-344.51,0.00,122.99,0.00,0.00,0.00,0.00,-193.74,334.93,0.00,553.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 09:10,5568.08,0.00,1888.47,0.00,0.00,0.00,0.00,2308.54,229.16,234.85,236.31,3019.22,3876.57,0.00,0.00,0.00,0.00,971.01,222.95,616.67,206.89,359.86,-156.50,396.84,0.00,0.00,0.00,1070.13,647.51,660.39,-309.46,0.00,177.36,0.00,0.00,0.00,0.00,-190.45,336.01,0.00,585.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 09:15,4513.44,0.00,1882.20,0.00,0.00,0.00,0.00,2311.15,228.30,233.51,237.75,3073.22,3821.14,0.00,0.00,0.00,0.00,976.09,222.16,627.95,205.42,349.04,-161.09,386.65,0.00,0.37,0.00,994.23,37.60,505.33,-339.20,0.00,129.78,0.00,0.00,0.00,0.00,-192.23,336.21,0.00,577.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 09:20,5580.37,0.00,1867.48,0.00,0.00,0.00,0.00,2338.57,229.28,234.67,235.94,3013.86,3771.98,0.00,0.00,0.00,0.00,942.85,208.68,594.88,194.17,351.64,-157.45,390.88,-0.57,0.00,0.00,1048.77,703.88,711.59,-305.15,0.00,177.97,0.00,0.00,0.00,0.00,-190.43,336.55,0.00,548.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 09:25,4567.78,0.00,1863.20,0.00,0.00,0.00,0.00,2329.58,229.49,233.97,237.87,2879.50,4052.67,0.00,0.00,0.00,0.00,944.32,213.79,598.13,197.94,351.95,-159.42,392.66,0.00,0.00,0.00,922.59,272.41,707.50,-337.62,0.00,128.30,0.00,0.00,0.00,0.00,-191.30,335.61,0.00,591.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 09:30,5576.06,0.00,1847.88,0.00,0.00,0.00,0.00,830.76,229.35,234.32,235.22,3408.19,3985.65,0.00,0.00,0.00,0.00,468.62,76.80,387.11,231.61,486.60,-56.72,220.62,0.00,0.00,0.00,1457.19,1073.76,866.32,-97.85,0.00,212.91,0.00,0.00,0.00,0.00,-139.67,120.37,0.00,546.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,389.89,270.15,-441.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-31.36,0.00,0.00,479.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-477.12,261.82,-329.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,69.22,0.00,0.00,489.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-241.25,236.80,521.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.35,0.00,0.00,497.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.96,196.38,133.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.99,0.00,0.00,482.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.68,132.29,-583.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,227.21,0.00,0.00,486.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.62,102.67,149.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,271.18,0.00,0.00,528.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,328.70,45.84,496.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,255.93,0.00,0.00,480.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,363.61,3.47,-466.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,274.78,0.00,0.00,486.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-543.94,-3.03,-229.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,276.06,0.00,0.00,476.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.77,-53.63,592.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,266.17,0.00,0.00,479.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.23,-79.15,-220.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,249.79,0.00,0.00,486.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-379.72,-93.93,-447.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,262.75,0.00,0.00,470.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-255.39,-101.62,523.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,261.61,0.00,0.00,482.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.48,-120.52,42.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,270.48,0.00,0.00,487.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-189.94,-116.76,-561.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,256.88,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-424.31,-133.77,439.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,254.45,0.00,0.00,508.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,545.71,-123.39,238.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,231.63,0.00,0.00,484.05,0.00,0.00,0.00,0.00,0.00,,,
