date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-13 07:25,6028.78,0.00,657.51,0.00,0.00,0.00,0.00,2310.66,228.72,235.53,234.89,3294.70,3483.57,105.06,105.17,97.93,0.00,923.37,300.25,598.98,277.78,325.76,-119.19,362.76,60.79,69.09,64.84,1181.89,1512.77,524.94,-296.93,0.00,111.82,0.00,0.00,0.00,0.00,-159.09,970.02,0.00,562.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 07:30,6042.14,0.00,0.00,0.00,0.00,0.00,0.00,2308.40,226.23,236.42,234.88,3237.62,2454.93,0.00,0.00,0.00,0.00,926.75,295.41,604.77,272.10,320.98,-128.68,348.72,0.00,0.00,0.00,1187.41,1375.94,73.78,-334.64,0.00,0.00,0.00,0.00,0.00,0.00,-164.14,844.47,0.00,563.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 07:35,6184.58,0.00,0.00,0.00,0.00,0.00,0.00,2288.57,226.74,236.71,234.71,3174.68,2522.48,0.00,0.00,0.00,0.00,920.09,294.96,605.95,272.47,321.50,-128.31,349.73,0.00,0.00,0.00,1102.52,1448.73,144.64,-323.68,0.00,0.00,0.00,0.00,0.00,0.00,-163.69,852.72,0.00,561.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 07:40,6140.73,0.00,470.95,0.00,0.00,0.00,0.00,2275.70,229.36,236.10,235.24,3021.64,3687.32,0.00,0.00,0.00,0.00,902.14,297.83,588.20,275.72,357.16,-123.94,396.04,0.00,0.00,0.00,938.47,1400.95,932.96,-299.24,0.00,58.30,0.00,0.00,0.00,0.00,-163.38,869.29,0.00,554.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 07:45,6282.08,0.00,1332.91,364.66,0.00,0.00,0.00,2214.28,232.04,234.74,234.34,3312.87,4935.79,0.00,0.00,0.00,0.00,901.58,306.29,595.44,286.36,375.90,-113.69,423.48,0.00,0.00,0.00,1150.70,1347.56,1355.35,-229.12,0.00,34.29,0.00,-41.25,0.00,0.00,-158.68,877.35,0.00,547.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 07:50,6178.50,0.00,912.51,482.39,0.00,0.00,0.00,2242.03,230.51,234.73,235.49,3308.58,4017.89,0.00,0.00,0.00,0.00,862.07,304.67,560.11,282.50,350.38,-113.85,390.17,0.00,0.00,0.00,986.20,951.98,1155.22,-269.54,0.00,-116.91,0.00,-66.58,0.00,0.00,-156.99,351.51,0.00,535.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 07:55,6121.94,0.00,984.81,480.47,0.00,0.00,0.00,2222.55,231.12,234.70,235.75,3141.67,4273.93,0.00,0.00,0.00,0.00,887.46,304.22,597.77,282.87,368.74,-113.48,403.67,0.00,0.00,0.00,871.95,906.86,1030.59,-273.88,0.00,-105.07,0.00,-67.99,0.00,0.00,-156.55,352.66,0.00,546.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 08:00,6041.10,0.00,907.29,479.50,0.00,0.00,0.00,2205.27,231.14,234.60,235.73,3156.83,4341.92,0.00,0.00,0.00,0.00,884.58,281.50,593.70,260.52,368.35,-111.95,403.81,0.00,0.00,0.00,954.94,897.10,993.14,-272.13,0.00,-113.10,0.00,-66.44,0.00,0.00,-154.57,355.16,0.00,541.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 08:05,6005.42,0.00,905.28,478.26,0.00,0.00,0.00,2205.23,230.51,234.89,236.05,2955.25,4102.75,0.00,0.00,0.00,0.00,880.12,268.66,598.25,247.53,359.34,-119.32,390.25,0.00,0.00,0.00,944.39,845.58,940.45,-293.22,0.00,-121.55,0.00,-70.67,0.00,0.00,-160.32,353.87,0.00,542.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 08:10,5894.88,0.00,903.85,478.49,0.00,0.00,0.00,2214.45,229.83,235.01,236.37,3175.14,3905.60,0.00,0.00,0.00,0.00,869.74,244.14,592.22,224.11,349.33,-111.81,378.59,0.00,0.00,0.00,1146.97,948.67,993.93,-287.16,0.00,-123.07,0.00,-73.11,0.00,0.00,-151.47,351.03,0.00,549.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 08:15,6017.56,0.00,903.38,478.71,0.00,0.00,0.00,2227.47,229.23,234.77,235.98,3249.18,3805.79,0.00,0.00,0.00,0.00,842.94,239.71,571.56,219.97,337.93,-112.64,367.01,0.00,0.00,0.00,1325.50,922.24,1068.16,-282.91,0.00,-122.40,0.00,-71.03,0.00,0.00,-151.04,351.64,0.00,537.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 08:20,5947.45,0.00,904.43,480.62,0.00,0.00,0.00,2232.23,229.82,234.69,235.87,3215.09,3969.93,0.00,0.00,0.00,0.00,860.62,239.63,579.34,220.34,350.98,-111.82,383.88,0.00,0.00,0.00,1279.69,961.48,1107.16,-279.02,0.00,-119.65,0.00,-69.62,0.00,0.00,-150.59,354.68,0.00,544.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 08:25,6097.01,0.00,1827.76,152.63,0.00,0.00,0.00,2225.90,233.00,233.35,235.51,3634.04,5513.21,631.10,633.55,623.42,0.00,822.65,243.86,550.59,226.67,398.72,-95.83,442.24,404.13,410.89,403.65,1620.39,1637.46,2171.13,-208.82,-0.57,223.92,-0.20,-21.19,-0.40,-0.57,-143.84,360.32,0.00,570.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 08:30,5973.29,0.00,2228.81,0.00,0.00,0.00,0.00,2210.05,233.24,232.87,235.80,3889.96,5867.34,718.95,721.09,711.52,0.00,812.98,247.19,549.56,230.08,379.34,-96.33,418.75,488.98,492.71,488.25,1890.72,1772.64,2331.20,-202.04,-1.71,336.78,-0.40,-1.34,-1.01,-1.24,-145.15,360.26,0.00,537.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 08:35,5513.03,0.00,2054.71,0.00,0.00,0.00,0.00,2199.77,232.77,232.97,236.36,3579.11,5347.34,329.24,330.77,326.56,0.00,871.53,246.92,607.65,229.13,394.30,-102.10,428.83,220.80,223.37,219.07,1656.02,1366.27,1960.42,-214.37,-2.94,287.61,-1.04,-1.86,-1.04,-2.94,-148.12,358.02,0.00,543.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 08:40,5365.98,0.00,1971.28,0.00,0.00,0.00,0.00,2205.09,231.48,234.00,236.91,3134.39,4501.82,0.00,0.00,0.00,0.00,847.00,241.92,589.67,222.41,358.94,-109.96,384.64,0.00,0.00,0.00,1148.56,1100.62,1305.47,-262.73,-2.57,220.23,-1.04,-1.05,-1.04,-1.90,-150.81,352.93,0.00,546.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 08:45,5682.64,0.00,1905.72,0.00,0.00,0.00,0.00,2192.42,230.24,235.20,236.30,3208.39,3904.68,0.00,0.00,0.00,0.00,837.16,241.86,581.80,220.20,346.70,-113.66,367.29,0.00,0.00,0.00,1253.86,1462.13,714.36,-282.27,-2.94,210.19,-1.06,0.06,-1.06,-2.94,-153.48,349.95,0.00,532.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 08:50,5609.96,0.00,1865.24,0.00,0.00,0.00,0.00,2196.20,230.73,235.19,236.42,2987.14,4001.42,0.00,0.00,0.00,0.00,836.37,242.67,583.82,220.28,342.79,-113.59,362.70,0.00,0.00,0.00,1084.91,1407.31,719.87,-294.63,-3.23,202.95,-1.08,-0.39,-1.06,-3.23,-154.29,366.16,0.00,553.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 08:55,5589.49,0.00,1833.42,0.00,0.00,0.00,0.00,2208.19,230.60,235.18,236.40,3085.52,3994.93,0.00,0.00,0.00,0.00,829.30,240.81,580.89,218.50,351.95,-111.30,372.28,0.00,0.00,0.00,1171.45,1417.56,788.20,-286.10,-3.04,205.39,-1.06,0.06,-1.06,-3.04,-152.82,364.27,0.00,551.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 09:00,5646.13,0.00,1804.24,0.00,0.00,0.00,0.00,2214.84,230.11,235.24,236.19,3091.03,3829.43,0.00,0.00,0.00,0.00,826.74,240.23,574.72,219.83,343.56,-113.82,364.65,0.00,0.00,0.00,1120.72,1402.91,754.81,-284.88,-3.23,195.66,-1.08,-0.39,-1.08,-3.33,-153.93,354.61,0.00,526.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 09:05,5561.15,0.00,1786.77,0.00,0.00,0.00,0.00,2215.89,230.22,235.25,236.68,3249.19,3784.39,0.00,0.00,0.00,0.00,827.46,241.57,578.84,221.09,347.65,-114.92,370.06,0.00,0.00,0.00,971.01,1291.71,732.06,-282.13,-3.14,196.26,-1.08,-0.39,-1.08,-3.23,-154.22,366.30,0.00,528.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 09:10,5305.50,0.00,1775.71,0.00,0.00,0.00,0.00,2225.37,230.31,235.06,237.18,3081.52,3855.75,0.00,0.00,0.00,0.00,823.04,239.71,571.98,217.68,342.07,-112.64,364.71,0.00,0.00,0.00,754.95,931.97,650.61,-288.41,-3.23,175.86,-1.08,-0.75,-1.08,-3.14,-152.90,366.56,0.00,596.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 09:15,5141.64,0.00,1767.89,0.00,0.00,0.00,0.00,2206.83,230.38,235.22,237.43,2852.12,3807.45,0.00,0.00,0.00,0.00,840.86,239.94,597.86,219.54,346.17,-115.08,367.23,0.00,0.00,0.00,596.74,865.37,632.07,-301.11,-2.94,157.25,-1.03,-0.31,-1.03,-2.94,-155.18,351.02,0.00,572.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 09:20,5110.72,0.00,1752.67,0.00,0.00,0.00,0.00,2208.53,229.62,235.24,237.48,2886.22,3609.21,0.00,0.00,0.00,0.00,893.27,235.06,647.67,214.14,340.24,-115.54,359.90,0.00,0.00,0.00,750.37,860.64,520.06,-304.91,-3.23,146.93,-1.08,-0.39,-1.08,-3.04,-154.47,349.06,0.00,563.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 09:25,5165.15,0.00,1734.74,0.00,0.00,0.00,0.00,2215.00,229.35,235.17,237.17,2925.51,3626.19,0.00,0.00,0.00,0.00,842.23,235.51,597.01,213.69,337.89,-115.91,357.10,0.00,0.00,0.00,990.42,951.21,509.77,-297.80,-3.33,155.23,-1.08,-0.39,-1.08,-3.33,-154.10,348.65,0.00,558.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 09:30,5080.76,0.00,1724.74,0.00,0.00,0.00,0.00,738.14,229.32,235.24,237.23,2765.34,3552.41,0.00,0.00,0.00,0.00,209.85,83.10,-337.14,218.38,166.16,-40.94,76.18,0.00,0.00,0.00,928.36,859.96,577.86,-101.58,-3.33,142.85,-1.08,-0.39,-1.08,-3.33,-160.22,116.71,0.00,479.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,72.15,207.81,321.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.51,0.00,0.00,484.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,289.69,259.18,-141.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-62.77,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-210.11,230.23,-228.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-21.61,0.00,0.00,491.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-149.58,257.08,279.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,15.42,0.00,0.00,470.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,258.99,263.96,78.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,50.95,0.00,0.00,475.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,3.41,233.81,-268.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,61.63,0.00,0.00,471.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-238.26,215.66,118.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,66.88,0.00,0.00,500.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.13,214.37,171.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.20,0.00,0.00,466.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,89.13,220.95,-212.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.00,0.00,0.00,465.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-226.52,216.59,-0.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,74.36,0.00,0.00,479.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.30,214.37,192.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.20,0.00,0.00,481.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.39,216.67,-131.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,73.54,0.00,0.00,486.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-161.44,211.95,-72.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,71.45,0.00,0.00,503.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.63,217.12,174.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,73.17,0.00,0.00,469.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,131.92,216.84,-58.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,67.40,0.00,0.00,467.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-91.14,212.56,-107.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,64.94,0.00,0.00,460.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-54.21,222.19,121.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,62.99,0.00,0.00,464.06,0.00,0.00,0.00,0.00,0.00,,,
