date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-02 07:20,4669.12,0.00,1609.87,0.00,0.00,0.00,0.00,2380.04,231.30,232.66,236.53,3429.30,5262.98,0.00,0.00,0.00,0.00,990.69,376.03,591.43,352.48,361.98,-126.35,414.31,0.00,0.74,0.20,1441.62,511.78,590.30,-222.49,0.00,227.84,0.00,0.00,0.00,0.00,-172.09,852.35,0.00,576.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 07:25,5124.25,0.00,1444.47,0.00,0.00,0.00,0.00,2424.46,230.85,233.60,235.97,3033.97,4895.43,0.00,0.00,0.00,0.00,981.34,250.81,589.96,230.85,360.20,-112.81,404.80,-0.57,0.00,0.20,1241.08,614.12,597.21,-240.53,0.00,212.94,0.00,0.00,0.00,0.00,-153.29,866.87,0.00,596.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 07:30,4881.62,0.00,272.29,0.00,0.00,0.00,0.00,2416.01,227.33,234.73,236.89,2735.19,3418.17,0.00,0.00,0.00,0.00,1023.63,212.30,643.28,192.99,347.62,-122.22,374.35,-0.57,0.37,0.00,907.66,242.58,-8.64,-342.81,0.00,33.79,0.00,0.00,0.00,0.00,-156.48,859.61,0.00,601.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 07:35,6787.74,0.00,200.86,102.95,0.00,0.00,0.00,2454.22,228.66,236.15,232.83,2979.24,3294.93,0.00,0.00,0.00,0.00,1014.53,298.94,630.03,275.73,331.59,-105.36,357.89,0.00,0.00,0.00,1177.06,1301.02,78.96,-276.01,0.00,-21.55,0.00,-12.37,0.00,0.00,-146.15,860.26,0.00,580.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 07:40,6848.59,0.00,1504.54,483.05,0.00,0.00,0.00,2484.42,230.93,234.75,232.00,3633.55,4893.26,301.60,290.77,265.03,0.00,967.14,538.18,593.23,520.28,355.99,162.39,403.04,164.26,198.99,190.60,1662.66,1668.96,602.75,-176.81,0.00,27.04,0.00,-47.64,0.00,0.00,108.98,878.71,0.00,602.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 07:45,6226.43,0.00,906.96,488.16,0.00,0.00,0.00,2433.00,230.11,234.09,233.97,4095.44,4980.86,864.02,817.10,797.34,0.00,983.14,507.75,602.90,490.06,379.49,150.06,433.29,425.93,473.26,491.25,1851.39,1412.53,708.76,-193.34,0.00,-87.26,0.00,-49.62,0.00,0.00,98.72,929.18,0.00,599.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 07:50,7287.74,0.00,919.23,473.79,0.00,0.00,0.00,2523.58,230.82,235.62,231.15,3713.52,4744.63,546.13,516.77,471.67,0.00,986.47,376.13,617.08,356.50,385.76,-6.51,432.78,281.44,350.69,340.95,1761.67,2386.85,767.55,-159.97,0.00,-77.03,0.00,-45.24,0.00,0.00,-54.75,909.60,0.00,562.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 07:55,5687.84,0.00,903.48,481.59,0.00,0.00,0.00,2479.40,229.26,235.41,234.85,2823.50,3957.40,0.00,0.00,0.00,0.00,969.91,305.05,613.16,281.03,349.27,-135.15,378.27,0.00,0.00,0.00,892.77,961.57,-64.48,-321.27,0.00,-118.32,0.00,-71.17,0.00,0.00,-176.01,885.64,0.00,579.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 08:00,6571.42,0.00,912.63,475.92,0.00,0.00,0.00,2452.77,230.00,236.19,233.09,2967.92,3999.67,0.00,0.00,0.00,0.00,972.75,376.13,623.77,351.45,358.49,-131.68,387.16,0.00,0.00,0.00,1120.38,1491.11,34.76,-291.59,0.00,-102.28,0.00,-58.99,0.00,0.00,-174.24,902.57,0.00,598.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 08:05,5652.97,0.00,902.92,482.10,0.00,0.00,0.00,2467.31,228.43,235.27,235.35,3076.65,3957.53,0.00,0.00,0.00,0.00,991.39,341.46,655.19,315.29,364.76,-121.02,389.75,0.00,0.00,0.00,1254.39,787.04,-113.30,-337.40,0.00,-114.71,0.00,-67.84,0.00,0.00,-160.85,898.27,0.00,563.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 08:10,6325.16,0.00,910.82,476.73,0.00,0.00,0.00,2460.65,229.77,235.61,233.77,2951.45,4033.95,0.00,0.00,0.00,0.00,969.46,344.91,626.10,320.68,351.32,-114.12,378.64,0.00,0.00,0.00,1203.43,1134.25,136.10,-293.50,0.00,-102.56,0.00,-58.91,0.00,0.00,-157.06,896.28,0.00,574.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 08:15,5403.29,0.00,932.42,422.52,0.00,0.00,0.00,2473.95,228.92,235.14,236.08,2839.08,4010.50,0.00,0.00,0.00,0.00,922.86,341.04,593.91,315.97,335.95,-125.16,359.43,0.00,0.00,0.00,995.61,502.27,46.04,-339.69,0.00,-82.18,0.00,-62.83,0.00,0.00,-163.66,859.47,0.00,569.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 08:20,5621.03,0.00,2492.69,0.00,0.00,0.00,0.00,2450.11,232.89,233.88,234.87,3123.58,5469.57,0.00,0.00,0.00,0.00,893.20,351.40,571.02,329.99,360.86,-108.99,395.19,0.00,0.00,0.00,1313.86,900.92,705.16,-237.82,0.00,341.52,0.00,0.00,0.00,0.00,-155.76,888.35,0.00,592.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 08:25,4447.09,0.00,2179.98,0.00,0.00,0.00,0.00,2473.31,231.09,233.03,237.23,3357.19,5123.86,0.00,0.00,0.00,0.00,938.94,351.42,610.63,330.15,371.60,-113.51,406.10,0.00,0.00,0.00,1229.37,32.00,279.54,-277.47,0.00,227.83,0.00,0.00,0.00,0.00,-157.39,902.71,0.00,559.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 08:30,5537.56,0.00,2041.38,0.00,0.00,0.00,0.00,2488.30,231.62,234.18,235.03,3346.94,5031.97,0.00,0.00,0.00,0.00,919.11,348.82,599.88,328.00,376.74,-112.11,407.50,0.00,0.00,0.00,1335.39,856.87,477.64,-237.23,0.00,274.63,0.00,0.00,0.00,0.00,-156.36,905.58,0.00,565.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 08:35,4398.21,0.00,1981.59,0.00,0.00,0.00,0.00,2502.45,231.21,233.05,237.40,3247.00,5042.86,0.00,0.00,0.00,0.00,907.64,346.98,591.22,325.34,359.91,-114.34,389.99,0.00,0.00,0.00,1121.38,133.40,276.76,-288.83,0.00,197.99,0.00,0.00,0.00,0.00,-158.67,902.10,0.00,569.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 08:40,5494.07,0.00,1923.83,0.00,0.00,0.00,0.00,2481.09,232.10,234.33,235.41,3031.01,4982.61,0.00,0.00,0.00,0.00,890.98,345.73,580.60,323.79,350.69,-114.05,375.28,0.00,0.00,0.00,1077.52,824.64,517.68,-283.47,0.00,248.15,0.00,0.00,0.00,0.00,-159.63,900.56,0.00,534.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 08:45,4066.39,0.00,1902.39,0.00,0.00,0.00,0.00,2458.59,230.31,233.24,238.55,3123.20,4798.71,0.00,0.00,0.00,0.00,948.66,343.30,634.08,319.80,370.96,-118.79,398.82,-0.57,0.00,0.20,1054.36,-81.46,228.92,-326.56,0.00,159.19,0.00,0.00,0.00,0.00,-160.83,900.51,0.00,597.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 08:50,5550.70,0.00,1865.62,0.00,0.00,0.00,0.00,2455.54,231.61,234.75,235.64,2999.18,4866.92,0.00,0.00,0.00,0.00,875.94,346.02,573.82,322.90,344.30,-112.79,365.23,0.00,0.00,0.00,1125.07,867.93,443.89,-282.10,0.00,253.86,0.00,0.00,0.00,0.00,-158.90,899.13,0.00,559.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 08:55,4135.57,0.00,1856.17,0.00,0.00,0.00,0.00,2464.61,230.54,233.41,238.30,3082.82,4841.62,0.00,0.00,0.00,0.00,893.73,340.34,591.78,318.18,349.70,-117.84,372.26,0.00,0.00,0.00,1103.35,10.90,174.73,-304.72,0.00,176.94,0.00,0.00,0.00,0.00,-160.99,901.20,0.00,559.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 09:00,5681.63,0.00,1831.36,0.00,0.00,0.00,0.00,2480.68,231.93,233.84,235.01,3233.14,5115.96,339.73,341.35,324.01,0.00,897.03,336.39,599.51,315.35,359.05,-110.83,380.78,189.72,207.95,197.77,1282.50,1029.54,686.31,-247.66,0.00,273.11,0.00,0.00,0.00,0.00,-157.15,878.40,0.00,602.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 09:05,4918.71,0.00,1818.82,0.00,0.00,0.00,0.00,2503.01,231.67,232.79,236.77,3893.52,5477.31,832.60,816.31,832.86,0.00,888.49,342.20,590.43,322.42,389.79,-102.89,423.06,459.46,449.75,468.72,1609.46,631.27,960.34,-191.66,0.00,268.20,0.00,0.00,0.00,0.00,-149.51,742.16,0.00,551.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 09:10,5836.10,0.00,1800.30,0.00,0.00,0.00,0.00,2499.52,231.37,234.13,234.86,3561.70,4954.45,262.51,248.75,248.12,0.00,900.02,301.16,609.31,281.52,385.43,-107.20,409.79,144.39,152.59,161.49,1333.76,1003.85,796.53,-229.74,0.00,269.56,0.00,0.00,0.00,0.00,-150.93,636.16,0.00,536.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 09:15,4177.73,0.00,1796.86,0.00,0.00,0.00,0.00,2447.49,229.80,233.11,238.30,3069.31,4575.60,0.00,0.00,0.00,0.00,913.57,295.93,612.64,274.80,350.45,-112.63,370.86,0.00,0.00,0.20,984.93,-34.43,318.11,-319.41,0.00,155.30,0.00,0.00,0.00,0.00,-153.62,629.35,0.00,589.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 09:20,5521.87,0.00,1781.72,0.00,0.00,0.00,0.00,2405.62,230.68,234.41,235.41,2944.53,4498.80,0.00,0.00,0.00,0.00,865.26,273.24,594.88,260.39,351.64,-98.37,369.55,0.00,0.00,0.00,1106.74,829.45,426.53,-258.45,0.00,235.78,0.00,0.00,0.00,0.00,-157.46,608.08,0.00,581.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 09:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,460.89,140.47,353.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-264.48,0.00,0.00,508.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 09:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,317.96,234.90,-482.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-182.86,0.00,0.00,501.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-514.47,284.28,-265.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-85.01,0.00,0.00,511.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-195.48,288.32,551.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,10.59,0.00,0.00,490.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,628.63,289.57,95.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.99,0.00,0.00,553.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-48.47,246.24,-586.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.28,0.00,0.00,511.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-554.69,222.45,168.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.91,0.00,0.00,511.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,314.85,152.32,499.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,249.64,0.00,0.00,517.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,369.12,120.05,-476.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,217.84,0.00,0.00,520.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-551.63,73.12,-219.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.40,0.00,0.00,507.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-8.08,56.32,594.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,245.02,0.00,0.00,490.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.64,47.82,-210.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,243.81,0.00,0.00,491.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-411.54,34.16,-445.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,219.11,0.00,0.00,504.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-225.15,17.61,552.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.49,0.00,0.00,490.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,601.02,0.00,-12.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.08,0.00,0.00,549.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-275.43,0.00,-534.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.53,0.00,0.00,499.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-394.35,-16.34,553.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,216.53,0.00,0.00,560.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.04,-26.09,161.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,226.93,0.00,0.00,515.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-122.28,-32.85,-591.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,233.26,0.00,0.00,491.80,0.00,0.00,0.00,0.00,0.00,,,
