date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-07-02 07:50,5429.42,0.00,910.28,484.82,0.00,0.00,0.00,2133.53,228.50,235.74,237.51,2546.01,3106.76,0.00,0.00,0.00,0.00,1336.04,374.32,260.94,786.24,-43.99,-63.10,-225.22,0.00,0.00,0.00,612.60,544.69,107.03,-332.70,-0.48,-140.56,0.00,-83.59,-0.08,0.00,-132.54,358.67,0.00,641.45,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 07:55,5253.23,0.00,976.13,484.52,0.00,0.00,0.00,2091.00,228.32,235.22,237.46,2776.35,3263.92,0.00,0.00,0.00,0.00,1295.59,348.68,260.37,744.65,-43.89,-58.78,-218.40,0.00,0.00,0.00,870.25,464.87,206.52,-320.84,-0.48,-125.29,0.00,-80.33,-0.08,0.00,-125.53,357.72,0.00,686.78,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 08:00,5917.42,0.00,908.79,479.67,0.00,0.00,0.00,2053.13,229.49,235.57,236.12,2854.52,3554.32,0.00,0.00,0.00,0.00,1261.40,308.80,246.70,726.42,-41.59,-52.05,-212.63,0.00,0.00,0.00,1125.43,926.24,428.25,-305.67,-0.48,-125.07,0.00,-72.58,-0.08,0.00,-122.45,358.06,0.00,559.84,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 08:05,5407.40,0.00,903.48,488.39,0.00,0.00,0.00,2024.27,230.41,234.33,237.51,3231.02,4264.34,811.06,770.28,783.72,0.00,1262.54,275.18,237.58,736.10,-40.05,-46.39,-212.83,381.08,382.86,415.27,1113.53,526.00,790.42,-296.12,-0.48,-118.32,0.00,-69.29,-0.08,0.00,-124.08,359.96,0.00,605.11,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 08:10,6149.67,0.00,912.60,479.13,0.00,0.00,0.00,2030.34,229.62,234.97,235.43,3000.68,3699.61,557.72,519.09,504.58,0.00,1228.93,260.94,237.01,718.44,-39.95,-43.99,-207.16,249.99,284.90,298.95,1060.95,877.12,536.04,-301.83,-0.48,-116.34,0.00,-66.89,-0.08,0.00,-121.11,357.79,0.00,637.43,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 08:15,5073.79,0.00,901.16,483.41,0.00,0.00,0.00,1974.30,227.62,235.12,237.57,2603.53,3159.59,0.00,0.00,0.00,0.00,1241.46,275.75,238.72,764.59,-40.24,-46.48,-209.27,0.00,0.00,0.00,693.14,173.59,69.38,-352.73,-0.38,-139.02,0.00,-81.67,-0.08,0.00,-128.89,356.29,0.00,635.07,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 08:20,5655.54,0.00,908.68,479.03,0.00,0.00,0.00,1969.78,227.98,235.64,236.69,2638.46,3156.40,0.00,0.00,0.00,0.00,1234.06,263.79,237.58,764.02,-40.05,-44.47,-208.02,0.00,0.00,0.00,834.32,598.09,124.48,-334.39,-0.48,-132.67,-0.02,-78.80,-0.08,0.00,-128.79,354.33,0.00,615.99,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 08:25,4291.53,0.00,1842.12,121.64,0.00,0.00,0.00,1917.90,230.51,234.26,239.41,2391.85,4389.67,0.00,0.00,0.00,0.00,1200.44,227.33,237.58,717.87,-40.05,-38.32,-202.36,0.00,0.00,0.00,667.89,146.69,521.22,-343.22,-1.62,131.85,-0.65,-24.65,-0.73,0.00,-121.01,358.67,0.00,590.85,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 08:30,4963.95,0.00,2072.93,0.00,0.00,0.00,0.00,1901.98,231.65,234.11,237.75,2573.72,4675.88,0.00,0.00,0.00,0.00,1182.78,226.19,235.87,723.00,-39.76,-38.13,-199.38,0.00,0.00,0.00,909.10,566.12,808.62,-319.45,-1.05,228.88,-0.03,-2.23,-0.54,0.00,-121.88,362.05,0.00,614.46,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 08:35,3698.43,0.00,1930.79,0.00,0.00,0.00,0.00,1880.06,229.43,233.34,240.07,2766.68,4385.73,0.00,0.00,0.00,0.00,1179.36,229.61,236.44,737.24,-39.86,-38.70,-198.80,0.00,0.00,0.00,983.21,-119.88,489.24,-362.62,-2.19,153.82,-0.63,-2.23,-0.96,0.00,-124.28,359.54,0.00,621.61,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 08:40,4613.52,0.00,1848.87,0.00,0.00,0.00,0.00,1879.51,229.94,234.17,238.28,2618.34,4178.16,0.00,0.00,0.00,0.00,1156.00,221.63,235.87,719.58,-39.76,-37.36,-194.87,0.00,0.00,0.00,895.72,381.32,522.86,-348.47,-1.62,185.79,-0.22,-1.34,-0.93,-0.57,-121.30,383.26,0.00,623.73,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 08:45,4046.18,0.00,1808.81,0.00,0.00,0.00,0.00,1836.95,228.60,233.80,239.11,2685.11,3929.73,0.00,0.00,0.00,0.00,1142.33,222.20,237.01,721.86,-39.95,-37.46,-192.56,0.00,0.00,0.00,944.23,78.72,399.10,-354.18,-2.19,149.77,-0.22,-1.34,-0.96,-0.57,-121.68,385.22,0.00,651.63,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 08:50,4339.07,0.00,1772.65,0.00,0.00,0.00,0.00,1836.67,228.82,234.03,238.67,2607.73,3919.96,0.00,0.00,0.00,0.00,1165.12,219.92,235.30,754.33,-39.66,-37.07,-196.40,0.00,0.00,0.00,860.59,209.41,437.16,-352.38,-2.19,161.14,-0.22,-1.78,-1.12,-0.67,-127.16,385.01,0.00,619.91,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 08:55,4468.32,0.00,1749.56,0.00,0.00,0.00,0.00,1837.06,229.33,234.01,238.74,2566.91,3992.75,0.00,0.00,0.00,0.00,1169.68,218.78,235.87,758.32,-39.76,-36.88,-197.17,0.00,0.00,0.00,823.53,251.39,616.86,-346.59,-1.62,159.76,0.00,0.00,-0.94,0.00,-127.83,360.96,0.00,613.25,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 09:00,3497.16,0.00,1733.42,0.00,0.00,0.00,0.00,1790.74,228.43,233.10,240.18,2517.99,3931.55,0.00,0.00,0.00,0.00,1167.97,217.64,235.87,765.16,-39.76,-36.69,-196.88,0.00,0.00,0.00,717.52,-377.36,496.54,-378.04,-2.76,112.67,-0.20,-1.34,-0.94,-0.57,-128.98,357.97,0.00,616.47,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 09:05,4581.43,0.00,1711.09,0.00,0.00,0.00,0.00,1824.89,230.24,234.19,238.38,2324.68,4095.16,0.00,0.00,0.00,0.00,1119.54,221.06,236.44,718.44,-39.86,-37.26,-188.72,0.00,0.00,0.00,658.70,205.97,575.70,-349.22,-2.19,160.97,-0.41,-0.89,-0.73,-0.57,-121.11,468.48,0.00,622.50,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 09:10,3325.33,0.00,1699.98,0.00,0.00,0.00,0.00,1764.32,228.25,232.97,240.25,2522.92,3944.75,0.00,0.00,0.00,0.00,1135.49,218.21,235.87,762.31,-39.76,-36.78,-191.41,0.00,0.00,0.00,816.29,-440.76,327.48,-385.30,-2.19,108.94,-0.41,-1.78,-1.12,-0.57,-128.50,423.55,0.00,622.73,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 09:15,4343.77,0.00,1683.32,0.00,0.00,0.00,0.00,1765.10,229.21,234.26,238.51,2196.67,3773.39,0.00,0.00,0.00,0.00,1113.84,217.07,234.73,731.55,-39.57,-36.59,-187.76,0.00,0.00,0.00,573.64,69.35,442.10,-373.71,-2.76,138.70,-0.22,-2.23,-0.93,-0.57,-123.32,357.16,0.00,611.76,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 09:20,3642.20,0.00,1672.80,0.00,0.00,0.00,0.00,1774.47,228.25,233.92,239.75,2098.88,3631.62,0.00,0.00,0.00,0.00,1112.13,227.90,237.01,763.45,-39.95,-38.42,-187.47,0.00,0.00,0.00,497.55,-352.93,323.15,-394.63,-2.19,104.14,-0.22,-1.34,-1.14,-0.67,-128.70,353.49,0.00,667.86,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 09:25,3825.24,0.00,1660.01,0.00,0.00,0.00,0.00,1776.58,228.47,233.87,239.60,2263.44,3725.26,0.00,0.00,0.00,0.00,1084.78,218.21,235.87,719.58,-39.76,-36.78,-182.86,0.00,0.00,0.00,674.30,-49.83,451.89,-382.09,-2.19,122.12,-0.20,-1.34,-0.94,0.00,-121.30,354.25,0.00,619.12,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 09:30,5159.83,0.00,1646.83,0.00,0.00,0.00,0.00,1804.77,229.95,235.39,237.46,2127.46,3788.90,0.00,0.00,0.00,0.00,1077.95,217.07,235.30,719.58,-39.66,-36.59,-181.71,0.00,0.00,0.00,642.73,773.50,663.14,-339.97,-2.19,182.93,-0.06,-1.78,-1.16,0.00,-121.30,357.43,0.00,616.41,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 09:35,4133.07,0.00,1635.16,0.00,0.00,0.00,0.00,1771.86,229.37,234.66,239.32,2169.47,3810.25,0.00,0.00,0.00,0.00,1080.80,217.07,235.30,733.25,-39.66,-36.59,-182.19,0.00,0.00,0.00,554.79,229.47,455.86,-368.41,-2.76,138.03,-0.20,-1.78,-1.16,0.00,-123.60,357.16,0.00,637.57,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 09:40,4489.14,0.00,1627.30,0.00,0.00,0.00,0.00,1807.69,228.78,234.62,238.35,2485.93,3608.46,0.00,0.00,0.00,0.00,1083.07,219.35,236.44,737.24,-39.86,-36.98,-182.57,0.00,0.00,0.00,791.48,399.10,467.46,-357.46,-1.05,154.00,-0.03,-1.34,-0.93,0.00,-124.28,355.67,0.00,601.39,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 09:45,3801.89,0.00,1622.52,0.00,0.00,0.00,0.00,1777.56,227.40,233.67,239.51,2869.57,3647.71,0.00,0.00,0.00,0.00,1090.48,218.21,235.87,753.20,-39.76,-36.78,-183.82,0.00,0.00,0.00,1148.68,-93.06,387.06,-365.85,-3.33,132.54,-0.61,-1.34,-1.14,-0.10,-126.97,355.73,0.00,601.44,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 09:50,3620.70,0.00,1610.63,0.00,0.00,0.00,0.00,1751.51,228.22,233.59,239.88,2569.39,3785.90,0.00,0.00,0.00,0.00,1084.21,217.07,234.73,748.64,-39.57,-36.59,-182.77,0.00,0.00,0.00,824.28,-166.10,457.24,-377.87,-2.76,124.58,-0.20,-1.78,-1.12,0.00,-126.20,355.53,0.00,618.56,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 09:55,4384.81,0.00,1606.69,0.00,0.00,0.00,0.00,1782.80,228.95,234.37,238.83,2413.45,3813.76,0.00,0.00,0.00,0.00,1038.07,216.50,234.73,716.73,-39.57,-36.50,-174.99,0.00,0.00,0.00,792.56,187.60,626.10,-359.12,-2.19,153.37,-0.23,-2.23,-0.76,0.00,-120.82,358.78,0.00,615.14,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 10:00,3551.06,0.00,1603.02,0.00,0.00,0.00,0.00,1744.38,228.12,233.58,240.07,2516.55,3790.29,0.00,0.00,0.00,0.00,1009.58,215.93,234.73,685.40,-39.57,-36.40,-170.18,0.00,0.00,0.00,865.42,-224.11,506.09,-381.94,-2.76,121.18,0.00,-1.34,-1.16,0.00,-115.54,356.48,0.00,633.66,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 10:05,4460.45,0.00,1593.21,0.00,0.00,0.00,0.00,1764.18,228.60,234.51,238.68,2467.85,3625.21,0.00,0.00,0.00,0.00,1034.65,217.64,234.73,719.58,-39.57,-36.69,-174.41,0.00,0.00,0.00,878.90,267.57,533.07,-358.32,-2.19,156.82,-0.40,-1.34,-0.93,0.00,-121.30,355.13,0.00,610.50,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 10:10,3653.99,0.00,1588.68,0.00,0.00,0.00,0.00,1755.89,227.84,233.96,239.96,2478.62,3622.62,0.00,0.00,0.00,0.00,1040.92,215.93,235.30,734.39,-39.66,-36.40,-175.47,0.00,0.00,0.00,848.96,-156.17,443.77,-372.75,-3.33,119.50,-0.60,-0.89,-1.16,-1.14,-123.80,353.51,0.00,619.03,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 10:15,4136.64,0.00,1579.67,0.00,0.00,0.00,0.00,1755.72,228.60,234.48,239.01,2185.31,3607.05,0.00,0.00,0.00,0.00,1054.02,188.01,205.68,748.64,-34.67,-31.69,-177.68,0.00,0.00,0.00,645.28,6.37,486.61,-363.34,-3.33,132.15,-0.43,-1.78,-1.16,0.00,-126.20,353.71,0.00,632.73,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 10:20,4165.74,0.00,1576.93,0.00,0.00,0.00,0.00,1775.97,228.72,234.08,238.81,2367.28,3747.23,0.00,0.00,0.00,0.00,1035.79,185.74,204.54,738.38,-34.48,-31.31,-174.60,0.00,0.00,0.00,838.43,15.97,613.62,-354.45,-2.19,136.71,0.00,-1.34,-1.16,0.00,-124.47,352.36,0.00,674.44,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 10:25,3532.86,0.00,1570.14,0.00,0.00,0.00,0.00,1736.42,228.06,233.40,239.92,2452.42,3728.05,0.00,0.00,0.00,0.00,1060.29,186.87,203.97,765.16,-34.38,-31.50,-178.73,0.00,0.00,0.00,905.52,-258.02,565.01,-373.57,-3.42,113.83,-0.41,-1.78,-1.16,-0.67,-128.98,353.23,0.00,697.44,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 10:30,4355.27,0.00,1562.60,0.00,0.00,0.00,0.00,777.16,229.29,235.01,238.56,1737.94,3554.68,0.00,0.00,0.00,0.00,164.09,86.60,197.70,774.85,-33.33,-15.46,-28.62,0.00,0.00,0.00,519.52,186.88,640.32,-165.57,-3.49,128.19,-1.02,-0.87,-1.16,-2.85,-130.62,156.48,0.00,549.16,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.28,695.65,-32.75,-2.21,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,520.74,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,193.71,699.07,-32.65,-2.30,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,522.07,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,198.27,691.66,-33.42,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,517.31,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,665.46,-35.34,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,487.46,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,207.96,713.31,-35.06,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,529.70,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,206.25,699.64,-34.77,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,539.45,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.25,736.10,-34.77,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-124.09,0.00,0.00,519.48,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.25,719.58,-34.77,-2.40,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-121.30,0.00,0.00,469.28,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,724.14,-35.25,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-122.07,0.00,0.00,518.90,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.39,698.50,-34.96,-2.40,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,528.08,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.52,709.90,-35.15,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,511.72,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,695.65,-34.57,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,541.97,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.68,684.83,-34.67,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,550.69,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,206.82,680.84,-34.86,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,546.88,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,209.09,735.53,-35.25,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-123.99,0.00,0.00,520.37,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,208.52,703.06,-35.15,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,518.66,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,208.52,765.16,-35.15,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-128.98,0.00,0.00,519.12,0.00,0.00,0.00,0.00,0.00,,,
