date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-23 08:05,5855.65,0.00,912.83,486.44,0.00,0.00,0.00,2198.95,229.23,235.15,234.89,3501.98,4098.15,0.00,0.00,0.00,0.00,1176.51,376.03,366.91,696.79,-61.85,-63.39,-198.32,0.00,0.00,0.00,1038.56,353.87,138.51,-247.05,-0.48,-97.63,-0.08,-61.68,-0.68,-0.38,-117.46,1163.12,0.00,566.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 08:10,5584.53,0.00,908.00,493.29,0.00,0.00,0.00,2157.98,229.92,234.23,235.35,3844.08,4598.32,430.53,400.87,411.96,0.00,1168.54,365.20,366.91,693.37,-61.85,-61.56,-196.98,219.53,219.87,244.72,1274.44,285.55,493.45,-215.53,-0.38,-88.02,-0.08,-56.10,-0.48,-0.29,-116.88,1175.92,0.00,573.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 08:15,6049.71,0.00,912.30,493.78,0.00,0.00,0.00,2119.50,231.21,234.43,234.41,4119.67,5125.65,863.85,816.28,816.20,0.00,1156.57,364.06,362.35,691.66,-61.08,-61.37,-194.96,441.88,462.16,490.26,1445.95,781.31,864.93,-165.69,-0.19,-76.44,-0.06,-48.26,-0.68,-0.29,-116.59,1180.63,0.00,558.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 08:20,6103.82,0.00,914.55,487.38,0.00,0.00,0.00,2103.95,230.88,235.59,233.87,3402.04,4450.35,113.85,104.51,101.60,0.00,1149.74,365.20,363.49,704.20,-61.27,-61.56,-193.81,63.83,71.56,74.84,980.99,786.67,301.68,-202.32,-0.48,-90.89,-0.08,-58.72,-0.08,-0.10,-118.71,1180.05,0.00,570.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 08:25,4688.46,0.00,1905.85,99.62,0.00,0.00,0.00,2022.42,232.67,234.28,237.00,3331.73,5273.67,0.00,0.00,0.00,0.00,1151.44,362.35,362.35,722.43,-61.08,-61.08,-194.10,0.00,0.00,0.00,765.50,198.37,473.54,-216.70,-2.76,228.33,-0.88,-15.28,-1.67,-2.57,-121.78,1147.91,0.00,575.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 08:30,5695.03,0.00,2020.39,0.00,0.00,0.00,0.00,2001.31,233.27,234.50,234.80,3483.55,5440.43,0.00,0.00,0.00,0.00,1186.77,361.21,360.65,770.29,-60.79,-60.89,-200.05,0.00,0.00,0.00,1036.97,938.96,864.90,-182.09,-3.33,323.87,-1.08,-4.45,-1.89,-3.33,-129.85,1153.65,0.00,604.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 08:35,4493.45,0.00,1899.36,0.00,0.00,0.00,0.00,1992.13,232.53,233.77,237.47,3318.29,5360.05,0.00,0.00,0.00,0.00,1111.56,361.78,360.65,715.59,-60.79,-60.99,-187.38,0.00,0.00,0.00,842.18,-13.01,622.52,-215.70,-3.33,262.83,-1.08,-4.45,-1.87,-3.23,-120.63,1147.56,0.00,573.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 08:40,5081.65,0.00,1829.09,0.00,0.00,0.00,0.00,1958.43,232.34,234.18,235.95,3335.24,5217.09,0.00,0.00,0.00,0.00,1100.74,361.21,361.78,702.49,-60.99,-60.89,-185.55,0.00,0.00,0.00,967.05,425.61,632.72,-203.57,-3.33,277.01,-1.08,-4.45,-2.15,-3.33,-118.42,1154.21,0.00,558.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 08:45,4837.63,0.00,1791.75,0.00,0.00,0.00,0.00,1939.41,231.58,234.28,236.59,3349.57,4994.97,0.00,0.00,0.00,0.00,1096.18,360.08,361.21,709.33,-60.89,-60.70,-184.78,0.00,0.00,0.00,1013.86,287.85,460.99,-215.60,-3.33,267.49,-1.09,-4.45,-1.89,-3.23,-119.57,1155.94,0.00,577.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 08:50,4319.34,0.00,1765.49,0.00,0.00,0.00,0.00,1900.35,231.13,233.96,237.83,3329.89,4926.78,0.00,0.00,0.00,0.00,1066.55,361.78,362.92,692.23,-61.18,-60.99,-179.79,0.00,0.00,0.00,952.72,-0.79,422.91,-228.35,-3.33,247.31,-1.28,-4.45,-1.91,-3.23,-116.69,1151.38,0.00,614.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 08:55,5373.88,0.00,1739.34,0.00,0.00,0.00,0.00,1881.68,232.17,234.65,235.54,3239.52,4978.90,0.00,0.00,0.00,0.00,1078.52,359.51,361.78,713.88,-60.99,-60.60,-181.81,0.00,0.00,0.00,983.19,659.02,681.90,-203.52,-3.33,279.84,-1.11,-4.45,-2.12,-3.33,-120.34,1155.14,0.00,553.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 09:00,4241.67,0.00,1725.41,0.00,0.00,0.00,0.00,1856.95,231.81,233.93,237.92,3212.64,5147.68,0.00,0.00,0.00,0.00,1059.72,358.94,360.08,708.76,-60.70,-60.51,-178.64,0.00,0.00,0.00,830.69,-48.84,421.75,-225.14,-3.90,245.86,-1.28,-4.01,-2.07,-3.04,-119.47,1241.91,0.00,571.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 09:05,4863.31,0.00,1708.28,0.00,0.00,0.00,0.00,1855.08,231.72,234.03,236.59,3488.10,5049.80,0.00,0.00,0.00,0.00,1036.93,404.51,406.22,686.54,-68.48,-68.19,-174.79,0.00,0.00,0.00,980.55,280.15,549.10,-204.90,-4.47,279.80,-1.29,-4.45,-2.09,-3.04,-115.73,1502.97,0.00,586.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 09:10,4336.49,0.00,1696.93,0.00,0.00,0.00,0.00,1835.20,231.59,233.55,237.61,3418.55,5092.85,0.00,0.00,0.00,0.00,1035.79,420.47,423.32,702.49,-71.36,-70.88,-174.60,0.00,0.00,0.00,870.39,-15.37,515.03,-222.06,-3.33,257.69,-1.11,-4.45,-2.11,-3.33,-118.42,1507.24,0.00,596.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 09:15,4019.32,0.00,1684.65,0.00,0.00,0.00,0.00,1822.27,231.55,233.31,238.15,3417.53,5107.72,0.00,0.00,0.00,0.00,1081.37,418.76,420.47,752.63,-70.88,-70.59,-182.29,0.00,0.00,0.00,780.92,-267.93,496.74,-225.74,-3.33,243.94,-1.28,-4.01,-1.87,-3.23,-126.87,1506.01,0.00,598.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 09:20,4976.78,0.00,1665.45,0.00,0.00,0.00,0.00,1808.36,231.85,233.81,236.10,3528.00,5146.07,0.00,0.00,0.00,0.00,1041.48,418.76,421.61,717.30,-71.07,-70.59,-175.56,0.00,0.00,0.00,1036.51,308.24,542.25,-200.54,-3.90,286.43,-1.08,-4.45,-1.92,-3.90,-120.92,1516.12,0.00,577.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 09:25,3957.72,0.00,1665.01,0.00,0.00,0.00,0.00,1811.13,230.26,233.23,238.79,3498.53,4751.19,0.00,0.00,0.00,0.00,998.75,391.41,400.53,685.97,-67.52,-65.98,-168.36,0.00,0.00,0.00,924.29,-357.47,361.89,-239.68,-3.33,203.89,-1.16,-4.45,-1.94,-3.33,-115.63,1154.38,0.00,559.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 09:30,4562.26,0.00,1658.04,0.00,0.00,0.00,0.00,1808.00,230.25,233.86,238.73,3029.86,4304.02,0.00,0.00,0.00,0.00,1014.14,256.95,275.18,702.49,-46.39,-43.31,-170.95,0.00,0.00,0.00,712.68,5.85,481.06,-289.54,-3.33,183.39,-1.36,-4.45,-2.15,-3.33,-118.42,654.31,0.00,582.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 09:35,3985.11,0.00,1649.83,0.00,0.00,0.00,0.00,1777.38,230.43,233.82,239.97,2785.10,4503.50,0.00,0.00,0.00,0.00,1026.10,194.85,211.94,729.84,-35.73,-32.85,-172.97,0.00,0.00,0.00,619.76,-78.44,506.60,-307.82,-3.33,162.51,-1.34,-4.01,-2.14,-3.33,-123.03,655.19,0.00,620.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 09:40,4094.78,0.00,1636.72,0.00,0.00,0.00,0.00,1772.61,230.59,234.15,239.34,2510.61,4324.59,0.00,0.00,0.00,0.00,999.89,189.72,207.96,706.48,-35.06,-31.98,-168.55,0.00,0.00,0.00,475.60,69.08,407.10,-318.73,-4.47,161.20,-1.74,-4.45,-2.15,-3.33,-119.09,570.79,0.00,590.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 09:45,4906.60,0.00,1626.05,0.00,0.00,0.00,0.00,1789.52,230.08,234.64,237.67,2687.77,4014.15,0.00,0.00,0.00,0.00,1011.29,172.63,192.57,720.15,-32.46,-29.10,-170.47,0.00,0.00,0.00,789.68,595.93,486.74,-319.24,-3.90,191.71,-1.36,-4.45,-2.15,-3.33,-121.40,390.50,0.00,621.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 09:50,3900.33,0.00,1614.65,0.00,0.00,0.00,0.00,1771.45,229.72,233.95,239.53,2585.15,4167.53,0.00,0.00,0.00,0.00,1027.24,175.48,194.28,740.66,-32.75,-29.58,-173.16,0.00,0.00,0.00,618.89,-69.33,410.22,-329.08,-3.33,145.00,-1.14,-4.01,-2.15,-3.33,-124.85,475.77,0.00,642.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 09:55,4711.89,0.00,1604.65,0.00,0.00,0.00,0.00,1754.76,229.90,234.05,238.05,2672.71,4108.02,0.00,0.00,0.00,0.00,976.53,174.34,193.71,698.50,-32.65,-29.39,-164.61,0.00,0.00,0.00,815.07,150.37,595.80,-316.89,-3.33,179.50,-1.32,-4.01,-2.14,-3.33,-117.75,392.81,0.00,597.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 10:00,3668.21,0.00,1593.54,0.00,0.00,0.00,0.00,1733.53,229.06,233.32,239.51,2574.01,4088.06,0.00,0.00,0.00,0.00,1002.74,175.48,194.28,726.42,-32.75,-29.58,-169.03,0.00,0.00,0.00,653.58,-364.82,378.45,-342.03,-3.33,130.98,-1.36,-4.01,-2.15,-3.33,-122.45,391.18,0.00,598.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 10:05,4019.28,0.00,1579.42,0.00,0.00,0.00,0.00,1737.73,229.59,233.94,239.17,2426.49,4052.62,0.00,0.00,0.00,0.00,975.96,174.91,194.28,699.64,-32.75,-29.48,-164.52,0.00,0.00,0.00,598.76,-99.01,380.01,-334.53,-3.52,148.01,-1.34,-3.56,-2.15,-3.33,-117.94,391.52,0.00,583.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 10:10,4549.46,0.00,1568.52,0.00,0.00,0.00,0.00,1772.41,230.05,234.57,238.41,2400.77,4039.40,0.00,0.00,0.00,0.00,985.08,173.77,194.85,718.44,-32.85,-29.29,-166.05,0.00,0.00,0.00,609.55,184.20,462.88,-326.90,-3.90,163.32,-1.56,-3.12,-2.15,-3.33,-121.11,392.81,0.00,583.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 10:15,3466.26,0.00,1559.81,0.00,0.00,0.00,0.00,1745.40,229.46,233.57,240.08,2307.99,4039.53,37.28,35.66,38.59,0.00,982.23,175.48,194.85,724.71,-32.85,-29.58,-165.57,20.36,17.91,20.54,420.70,-314.27,414.05,-344.61,-3.33,122.02,-1.54,-3.56,-2.15,-3.33,-122.16,399.29,0.00,610.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 10:20,5354.68,0.00,1316.99,0.00,0.00,0.00,0.00,1774.76,230.82,233.95,237.25,3388.51,4545.81,869.40,838.18,843.97,0.00,986.79,170.92,190.86,722.43,-32.17,-28.81,-166.34,422.37,425.34,448.81,1317.84,847.94,1097.48,-285.11,-2.66,207.48,-0.93,-2.67,-1.74,-2.66,-121.78,395.66,0.00,610.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 10:25,4153.16,0.00,0.00,0.00,0.00,0.00,0.00,1739.51,225.93,234.23,239.01,2882.72,2798.42,560.89,514.50,552.73,0.00,959.44,178.33,193.71,699.64,-32.65,-30.06,-161.73,236.70,217.08,265.71,861.70,14.99,410.54,-341.28,-1.14,0.00,-0.08,-0.45,-0.85,-0.19,-117.94,384.21,0.00,600.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 10:30,3600.70,0.00,0.00,0.00,0.00,0.00,0.00,781.90,224.35,234.33,239.77,2723.89,2174.15,0.00,0.00,0.00,0.00,695.65,88.31,188.01,752.63,-31.69,-15.37,-117.27,0.00,0.00,0.00,685.35,-333.65,132.17,-165.20,-1.11,0.00,-0.41,0.00,-0.74,-0.95,-126.87,176.49,0.00,598.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,17.09,184.03,707.62,-31.02,-2.88,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,536.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,186.87,667.74,-31.50,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-112.56,0.00,0.00,485.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.16,682.55,-31.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,502.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.03,685.40,-31.02,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,513.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,182.89,691.10,-30.83,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,507.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,182.32,688.25,-30.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,531.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,185.74,684.26,-31.31,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,510.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.17,670.58,-31.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,498.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,186.30,679.70,-31.41,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,522.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,183.46,702.49,-30.93,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,518.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,182.89,678.56,-30.83,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,502.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.03,687.68,-31.02,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,506.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,186.30,685.97,-31.41,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,502.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.09,184.60,687.11,-31.12,-2.88,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,513.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,19.37,17.66,186.30,692.80,-31.41,-2.98,-3.27,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,562.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.03,705.91,-31.02,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,528.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,183.46,689.39,-30.93,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,483.48,0.00,0.00,0.00,0.00,0.00,,,
