date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-06 07:10,6430.28,0.00,0.00,0.00,0.00,0.00,0.00,2265.20,222.99,235.80,232.34,3878.54,2097.41,0.00,0.00,0.00,0.00,920.85,462.44,563.83,440.74,328.57,-197.75,380.58,0.00,0.37,0.00,905.35,-97.95,-840.51,-222.47,0.00,0.00,0.00,0.00,0.00,0.00,-228.54,619.95,0.00,578.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 07:15,6621.97,0.00,0.00,0.00,0.00,0.00,0.00,2278.30,222.64,236.26,232.41,3940.25,2047.56,0.00,0.00,0.00,0.00,950.17,488.80,590.34,465.55,338.89,-203.04,391.58,0.00,0.00,0.00,885.58,-142.46,-894.49,-224.68,0.00,0.00,0.00,0.00,0.00,0.00,-234.80,623.73,0.00,554.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 07:20,6645.50,0.00,1453.86,0.00,0.00,0.00,0.00,2271.74,225.43,235.39,232.06,3929.92,3488.15,0.00,0.00,0.00,0.00,972.41,471.50,626.06,449.90,360.35,-189.50,416.67,0.00,0.00,0.00,1105.87,-172.54,-615.11,-180.22,-0.10,254.72,-0.05,-1.78,-0.05,-0.10,-225.62,632.34,0.00,527.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 07:25,6865.52,0.00,0.00,0.00,0.00,0.00,0.00,2272.13,222.94,236.42,232.23,3760.34,2056.55,69.40,54.67,57.51,0.00,904.27,461.93,569.10,437.88,324.97,-201.08,365.05,28.87,34.10,44.24,1038.36,-248.42,-941.65,-226.57,0.00,0.00,0.00,0.00,0.00,0.00,-232.92,627.70,0.00,543.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 07:30,7476.62,0.00,0.00,0.00,0.00,0.00,0.00,2307.39,224.51,235.76,230.38,4385.99,3026.31,875.52,713.39,719.93,0.00,898.78,481.88,556.49,459.92,349.63,-195.08,405.57,380.71,464.50,561.68,1489.53,582.23,-402.12,-159.86,0.00,0.00,0.00,0.00,0.00,0.00,-231.64,645.72,0.00,556.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 07:35,7388.56,0.00,1203.57,0.00,0.00,0.00,0.00,2291.01,226.96,235.06,230.39,4205.95,4246.04,793.90,686.17,667.47,0.00,884.95,507.78,554.29,484.72,381.43,-195.49,438.73,406.98,489.98,540.29,1464.21,669.66,-78.89,-131.90,-0.38,254.14,-0.06,-1.78,-0.06,-0.29,-237.90,643.60,0.00,522.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 07:40,7144.86,0.00,235.65,0.00,0.00,0.00,0.00,2294.41,224.18,236.39,231.05,3775.52,2726.33,185.17,158.31,155.59,0.00,898.31,501.27,567.96,477.29,349.90,-213.35,393.21,87.57,107.07,120.24,1184.04,302.65,-795.07,-195.17,0.00,45.82,-0.02,0.00,0.00,0.00,-246.00,628.21,0.00,553.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 07:45,7463.17,0.00,757.66,386.10,0.00,0.00,0.00,2304.91,225.24,236.83,230.54,3588.68,2952.22,0.00,0.00,0.00,0.00,901.78,479.93,576.84,456.78,347.05,-204.71,395.59,0.00,0.00,0.00,975.89,244.28,-982.48,-171.16,0.00,-76.16,0.00,-38.64,0.00,0.00,-241.79,623.97,0.00,545.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 07:50,7672.85,0.00,1194.50,478.59,0.00,0.00,0.00,2298.66,226.46,236.80,230.37,3564.12,3474.39,0.00,0.00,0.00,0.00,916.87,398.47,597.24,377.32,369.92,-185.37,413.85,0.00,0.00,0.00,1049.17,328.56,-759.64,-159.56,0.00,-25.58,0.00,-43.96,0.00,0.00,-221.85,625.39,0.00,561.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 07:55,7578.06,0.00,919.02,476.60,0.00,0.00,0.00,2302.15,225.77,237.06,230.39,3454.90,3134.98,0.00,0.00,0.00,0.00,880.31,258.51,578.98,240.88,350.53,-167.89,379.60,0.00,0.00,0.00,1162.50,242.07,-936.38,-173.62,0.00,-88.71,0.00,-44.56,0.00,0.00,-198.30,625.73,0.00,524.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 08:00,7263.66,0.00,913.10,476.27,0.00,0.00,0.00,2311.07,225.19,236.63,231.05,3264.00,2942.01,0.00,0.00,0.00,0.00,888.97,260.29,593.17,240.88,335.06,-169.37,361.95,0.00,0.00,0.00,864.22,203.87,-875.11,-224.93,0.00,-102.95,0.00,-54.03,0.00,0.00,-198.30,513.37,0.00,560.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 08:05,7139.24,0.00,912.15,475.90,0.00,0.00,0.00,2304.29,224.93,236.98,232.01,3369.67,2572.92,0.00,0.00,0.00,0.00,931.13,208.54,640.12,191.71,341.98,-160.33,363.09,0.00,0.00,0.00,938.40,143.95,-800.22,-244.30,0.00,-105.13,0.00,-54.47,0.00,0.00,-186.15,335.94,0.00,578.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 08:10,6605.11,0.00,907.30,477.76,0.00,0.00,0.00,2292.14,224.62,236.34,233.41,3483.79,2585.78,0.00,0.00,0.00,0.00,899.15,188.54,595.73,170.89,325.45,-152.80,349.79,0.00,0.00,0.00,1017.60,-272.67,-780.12,-239.90,0.00,-106.07,0.00,-56.76,0.00,0.00,-178.69,336.68,0.00,566.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 08:15,6753.16,0.00,907.78,477.24,0.00,0.00,0.00,2275.15,224.68,236.41,232.58,3305.60,2608.71,0.00,0.00,0.00,0.00,882.88,190.16,599.98,173.70,315.19,-152.64,331.01,0.00,0.00,0.00,968.53,-234.78,-831.29,-236.45,0.00,-106.74,0.00,-55.58,0.00,0.00,-178.01,335.46,0.00,564.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 08:20,6910.06,0.00,910.34,476.79,0.00,0.00,0.00,2306.96,224.93,236.83,232.29,3106.32,2452.02,0.00,0.00,0.00,0.00,874.48,198.66,596.46,182.64,326.34,-151.42,341.70,0.00,0.00,0.00,912.48,-136.26,-849.47,-242.40,0.00,-105.41,0.00,-55.21,0.00,0.00,-177.16,333.97,0.00,539.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 08:25,6333.55,0.00,1879.88,141.36,0.00,0.00,0.00,2306.17,229.59,234.98,233.71,3290.37,4000.79,161.94,156.44,156.52,0.00,843.32,198.22,576.07,185.05,355.18,-133.82,380.18,102.67,107.58,109.48,1156.26,914.79,515.02,-205.36,-1.33,209.86,-0.25,-16.21,-0.25,-0.29,-167.90,339.13,0.00,525.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 08:30,6129.04,0.00,2322.51,0.00,0.00,0.00,0.00,2258.06,232.08,233.24,234.86,3959.62,5344.66,788.40,771.11,750.42,0.00,817.61,201.28,552.61,188.20,394.81,-122.86,426.17,469.42,496.03,494.73,1702.61,1625.96,1535.41,-181.42,-1.62,360.83,-0.68,-1.86,-0.68,-2.19,-162.27,350.30,0.00,511.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 08:35,6002.08,0.00,2151.58,0.00,0.00,0.00,0.00,2240.07,231.39,232.88,235.13,4147.42,5219.68,756.34,730.92,720.80,0.00,815.56,193.75,547.59,180.15,374.23,-125.63,404.63,463.89,483.54,494.79,1867.83,1612.58,1490.28,-197.73,-2.09,330.46,-0.68,-2.23,-0.88,-2.19,-163.85,354.02,0.00,538.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 08:40,5569.29,0.00,2062.06,0.00,0.00,0.00,0.00,2273.54,231.26,233.32,236.11,3377.04,4546.55,85.88,80.08,81.48,0.00,834.20,196.50,571.31,181.77,362.12,-128.65,385.47,54.47,54.95,59.33,1228.95,1053.05,865.27,-232.08,-1.05,258.25,-0.48,-1.86,-0.48,-1.05,-163.70,350.83,0.00,563.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 08:45,5561.85,0.00,2001.73,0.00,0.00,0.00,0.00,2281.91,231.49,233.66,236.05,3177.56,4583.15,0.00,0.00,0.00,0.00,842.40,189.49,578.40,174.61,365.25,-132.60,389.95,0.00,0.00,0.00,1171.76,957.17,817.04,-224.12,-2.76,247.91,-0.28,-2.23,-0.88,-2.19,-166.02,354.55,0.00,538.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 08:50,5525.86,0.00,1961.12,0.00,0.00,0.00,0.00,2285.55,231.24,234.23,236.46,2866.19,4443.23,0.00,0.00,0.00,0.00,843.94,189.86,591.31,175.13,354.58,-132.15,373.68,0.00,0.00,0.00,1066.04,888.28,734.79,-261.64,-1.52,222.53,-0.28,-2.23,-0.68,-2.09,-167.20,351.77,0.00,547.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 08:55,5476.67,0.00,1935.92,0.00,0.00,0.00,0.00,2282.67,230.55,234.37,236.53,2752.15,4202.46,0.00,0.00,0.00,0.00,840.07,181.28,584.24,165.74,346.93,-132.56,362.64,0.00,0.00,0.00,987.42,877.97,621.20,-278.74,-2.19,208.62,-0.48,-2.23,-0.48,-1.62,-167.69,347.43,0.00,541.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 09:00,5424.35,0.00,1912.47,0.00,0.00,0.00,0.00,2281.74,230.04,234.45,236.50,3053.47,4086.60,0.00,0.00,0.00,0.00,844.50,182.09,590.98,166.84,345.11,-132.48,363.47,0.00,0.00,0.00,1200.29,978.71,639.73,-270.38,-0.86,215.50,-0.85,-1.78,-0.86,-1.43,-166.35,345.95,0.00,550.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 09:05,5266.91,0.00,1899.34,0.00,0.00,0.00,0.00,2280.86,229.87,234.31,236.66,3063.38,4025.38,0.00,0.00,0.00,0.00,852.83,189.93,600.20,174.24,351.73,-132.96,370.83,0.00,0.00,0.00,1168.74,879.98,580.15,-279.02,-2.09,200.13,-0.68,-2.23,-0.68,-1.52,-166.47,335.81,0.00,527.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 09:10,5197.81,0.00,1890.49,0.00,0.00,0.00,0.00,2275.04,229.75,234.14,236.83,3152.94,4117.89,0.00,0.00,0.00,0.00,838.96,194.74,583.53,178.68,341.53,-131.69,361.30,0.00,0.00,0.00,1265.55,853.62,712.06,-292.68,-0.38,196.35,-0.28,-2.23,-0.48,-0.48,-165.64,335.75,0.00,544.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 09:15,5268.42,0.00,1877.32,0.00,0.00,0.00,0.00,2276.48,229.73,234.27,236.54,3176.65,4101.57,0.00,0.00,0.00,0.00,848.53,188.15,594.28,174.16,353.63,-131.49,372.88,0.00,0.00,0.00,1347.10,1014.95,741.29,-284.14,-1.62,208.53,-0.68,-2.23,-0.68,-1.62,-165.65,335.54,0.00,550.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 09:20,5533.76,0.00,1862.23,0.00,0.00,0.00,0.00,2270.60,230.80,235.06,236.35,2901.05,4216.28,0.00,0.00,0.00,0.00,820.00,181.72,575.43,166.18,348.97,-132.92,366.48,0.00,0.00,0.00,1172.08,1285.82,855.62,-284.32,-2.76,219.86,-0.68,-1.86,-0.88,-2.19,-168.05,335.48,0.00,528.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 09:25,5406.17,0.00,1853.09,0.00,0.00,0.00,0.00,2281.62,230.20,234.71,236.57,2999.71,4121.03,0.00,0.00,0.00,0.00,847.79,178.39,593.91,164.77,353.19,-132.42,371.99,0.00,0.00,0.00,1253.30,1169.85,778.44,-281.49,-2.76,207.34,-0.68,-2.23,-0.88,-2.19,-166.14,334.06,0.00,540.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 09:30,5308.95,0.00,1843.10,0.00,0.00,0.00,0.00,2284.56,229.79,234.72,236.80,3105.39,3980.25,0.00,0.00,0.00,0.00,881.73,175.72,631.33,162.02,356.74,-130.21,377.68,0.00,0.00,0.00,1285.87,1152.75,670.66,-281.40,-2.09,196.72,-0.68,-2.23,-0.48,-2.66,-163.12,335.00,0.00,580.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 09:35,5299.62,0.00,1832.64,0.00,0.00,0.00,0.00,1415.26,229.96,234.92,236.82,2971.05,3926.97,0.00,0.00,0.00,0.00,588.69,108.64,339.10,177.40,378.61,-80.78,274.30,0.00,0.00,0.00,1153.69,1137.25,587.82,-172.36,-3.33,192.04,-1.08,-1.77,-1.08,-3.33,-143.60,207.21,0.00,514.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-346.51,208.22,24.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-83.62,0.00,0.00,479.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,93.61,223.84,331.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-32.07,0.00,0.00,492.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,339.31,224.72,-154.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,6.18,0.00,0.00,470.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-234.58,214.03,-286.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,49.49,0.00,0.00,515.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-223.20,228.02,294.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,83.65,0.00,0.00,481.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,371.23,203.72,139.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.24,0.00,0.00,465.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.91,184.53,-390.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.86,0.00,0.00,513.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-412.33,179.51,102.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.74,0.00,0.00,498.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,255.14,177.85,359.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,123.61,0.00,0.00,488.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,238.08,182.26,-380.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.96,0.00,0.00,457.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-481.07,182.13,-84.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.07,0.00,0.00,457.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,107.92,182.90,477.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,135.17,0.00,0.00,483.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,377.81,177.19,-275.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.91,0.00,0.00,503.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-434.97,178.82,-249.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.06,0.00,0.00,483.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-55.27,180.38,520.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.52,0.00,0.00,472.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,516.05,177.98,-163.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.26,0.00,0.00,468.17,0.00,0.00,0.00,0.00,0.00,,,
