date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-21 07:20,5262.56,0.00,0.00,0.00,0.00,0.00,0.00,2323.70,227.00,233.87,236.76,3528.48,2938.54,177.49,158.60,168.67,0.00,1031.58,212.71,579.96,194.56,344.47,-130.80,403.01,85.76,84.18,101.68,990.73,747.65,391.45,-278.62,0.00,0.00,0.00,0.00,0.00,0.00,-160.02,458.20,0.00,546.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 07:25,5918.51,0.00,0.00,0.00,0.00,0.00,0.00,2338.33,229.01,233.52,235.97,4036.82,3790.96,823.54,759.50,772.07,0.00,1025.85,259.17,581.36,239.49,364.30,-131.72,428.73,407.51,424.27,471.35,1333.35,1241.10,827.08,-230.11,0.00,0.00,0.00,0.00,0.00,0.00,-166.42,441.32,0.00,528.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 07:30,5773.11,0.00,1357.50,0.00,0.00,0.00,0.00,2340.81,230.95,232.54,235.98,4255.92,4884.70,756.39,719.59,731.66,0.00,1023.49,264.69,583.26,245.92,387.47,-125.04,462.16,448.81,452.77,482.19,1621.61,1237.49,1258.16,-173.69,0.00,232.29,0.00,0.00,0.00,0.00,-164.99,430.86,0.00,556.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 07:35,5233.94,0.00,0.00,0.00,0.00,0.00,0.00,2284.65,226.23,233.04,237.06,3792.33,2899.58,221.02,201.48,207.21,0.00,1041.82,253.94,618.66,231.80,325.99,-137.14,377.31,110.76,114.17,128.98,1182.97,677.18,330.70,-284.34,0.00,0.00,0.00,0.00,0.00,0.00,-167.56,427.79,0.00,562.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 07:40,4886.14,0.00,0.00,0.00,0.00,0.00,0.00,2267.60,225.03,233.67,238.01,3571.62,2353.47,0.00,0.00,0.00,0.00,1029.13,251.44,602.66,229.30,312.98,-141.07,368.30,0.00,0.00,0.00,843.42,238.72,83.42,-312.52,0.00,0.00,0.00,0.00,0.00,0.00,-171.49,426.01,0.00,567.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 07:45,5181.67,0.00,1175.69,372.98,0.00,0.00,0.00,2251.82,227.90,233.82,237.02,3204.99,3512.94,0.00,0.00,0.00,0.00,995.12,251.54,605.53,230.23,334.59,-129.16,380.66,0.00,0.00,0.00,952.10,304.41,203.11,-267.09,0.00,-29.44,0.00,-51.13,0.00,0.00,-164.02,424.07,0.00,540.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 07:50,5260.59,0.00,961.05,490.17,0.00,0.00,0.00,2289.48,227.35,233.70,237.12,3266.78,3566.01,0.00,0.00,0.00,0.00,980.21,254.43,589.41,232.67,348.65,-129.30,390.74,0.00,0.00,0.00,1082.30,211.73,249.20,-293.95,0.00,-113.96,0.00,-70.76,0.00,0.00,-163.78,426.83,0.00,549.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 07:55,5295.83,0.00,902.62,488.99,0.00,0.00,0.00,2280.14,228.46,234.08,236.95,3202.39,3531.08,0.00,0.00,0.00,0.00,973.22,286.96,583.28,265.94,348.48,-143.44,399.51,0.00,0.00,0.00,780.27,249.53,236.85,-258.97,0.00,-123.44,0.00,-71.29,0.00,0.00,-177.04,438.39,0.00,581.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 08:00,5190.84,0.00,899.09,486.65,0.00,0.00,0.00,2276.60,228.74,234.18,237.04,2829.01,3430.57,0.00,0.00,0.00,0.00,948.12,311.56,563.42,288.62,337.15,-151.77,387.28,0.00,0.00,0.00,428.37,104.36,193.23,-273.03,0.00,-130.47,0.00,-76.85,0.00,0.00,-186.78,459.76,0.00,562.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 08:05,5322.56,0.00,901.89,489.84,0.00,0.00,0.00,2286.02,229.34,234.85,235.75,3309.43,3969.07,0.00,0.00,0.00,0.00,1001.52,316.11,627.42,294.43,371.97,-143.54,425.60,0.00,0.00,0.00,880.00,348.27,136.50,-265.82,0.00,-103.40,0.00,-63.00,0.00,0.00,-178.84,928.18,0.00,530.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 08:10,5188.76,0.00,900.15,489.36,0.00,0.00,0.00,2280.38,227.75,234.27,236.85,3327.47,3422.88,0.00,0.00,0.00,0.00,945.87,282.35,580.68,261.04,332.64,-138.13,376.39,0.00,0.00,0.00,823.64,205.94,32.44,-285.38,0.00,-120.68,0.00,-70.84,0.00,0.00,-172.99,534.32,0.00,568.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 08:15,5762.39,0.00,904.08,488.35,0.00,0.00,0.00,2297.65,228.82,233.91,236.13,3614.94,4013.43,560.97,519.22,525.58,0.00,951.30,257.20,592.54,236.57,363.31,-119.59,405.64,271.65,285.21,315.41,1208.18,663.79,481.34,-242.00,0.00,-104.35,0.00,-60.27,0.00,0.00,-157.26,401.95,0.00,558.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 08:20,6030.01,0.00,972.22,482.64,0.00,0.00,0.00,2305.17,229.22,233.73,235.44,3678.38,4443.42,806.61,749.54,752.00,0.00,927.11,159.07,586.65,144.71,356.19,-93.22,388.15,414.46,438.25,475.59,1403.73,832.54,849.31,-232.14,0.00,-82.44,0.00,-56.30,0.00,0.00,-127.83,395.79,0.00,556.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 08:25,5448.90,0.00,1802.38,135.66,0.00,0.00,0.00,2263.54,231.06,232.75,236.65,3704.90,5121.17,766.89,741.73,745.50,0.00,897.08,164.39,559.30,150.71,384.78,-93.12,423.46,451.52,454.59,473.17,1620.16,887.97,1231.40,-197.58,0.00,212.38,-0.20,-15.86,-0.20,0.00,-130.54,387.43,0.00,531.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 08:30,4886.11,0.00,2395.84,0.00,0.00,0.00,0.00,2258.13,232.29,233.40,237.55,2769.10,4926.46,11.58,11.22,11.78,0.00,909.43,165.38,579.77,150.81,372.36,-99.18,405.76,7.48,7.67,8.09,855.07,659.20,767.20,-247.06,0.00,260.58,0.00,0.00,0.00,0.00,-135.86,382.08,0.00,547.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 08:35,5161.13,0.00,2345.01,0.00,0.00,0.00,0.00,2293.17,232.31,233.72,236.60,2608.82,4748.84,0.00,0.00,0.00,0.00,888.47,166.79,570.34,151.33,363.67,-101.10,393.10,0.00,0.00,0.00,780.14,809.75,697.37,-251.21,-0.57,250.98,-0.20,0.00,-0.20,-0.57,-137.05,406.42,0.00,587.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 08:40,5056.38,0.00,2272.79,0.00,0.00,0.00,0.00,2263.34,231.47,233.76,236.66,2722.69,4522.27,0.00,0.00,0.00,0.00,891.01,165.84,574.06,151.49,359.10,-104.07,388.00,0.00,0.00,0.00,923.83,751.61,620.01,-250.87,0.00,236.20,0.00,0.00,-0.40,0.00,-138.67,377.96,0.00,550.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 08:45,5182.22,0.00,2217.97,0.00,0.00,0.00,0.00,2299.90,231.00,233.93,236.82,2773.67,4437.68,0.00,0.00,0.00,0.00,916.49,166.13,606.05,151.41,367.88,-102.81,396.17,0.00,0.00,0.00,962.11,744.85,646.44,-256.45,0.00,227.28,-0.20,0.00,0.00,-0.57,-137.86,378.96,0.00,527.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 08:50,5134.49,0.00,2167.73,0.00,0.00,0.00,0.00,2302.38,231.45,233.95,236.89,2692.14,4524.21,0.00,0.00,0.00,0.00,869.55,165.77,572.41,150.31,363.45,-103.25,389.24,0.00,0.00,0.00,947.73,781.94,776.55,-252.18,-0.57,231.65,-0.20,0.00,-0.20,0.00,-139.19,380.05,0.00,544.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 08:55,5015.43,0.00,2136.05,0.00,0.00,0.00,0.00,2299.69,230.98,233.81,237.30,2678.52,4394.96,0.00,0.00,0.00,0.00,880.45,165.77,571.11,150.67,355.53,-103.25,382.48,0.00,0.00,0.00,873.85,699.36,724.46,-268.13,-0.57,203.59,-0.40,0.00,-0.60,-1.71,-138.75,378.02,0.00,537.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 09:00,4810.47,0.00,2113.99,0.00,0.00,0.00,0.00,2300.26,229.84,233.16,237.15,2723.61,4292.41,0.00,0.00,0.00,0.00,875.06,153.24,576.30,138.80,352.74,-96.65,378.69,0.00,0.00,0.00,960.59,453.45,676.54,-271.74,-1.14,194.42,-0.40,0.00,-0.40,-1.14,-130.44,384.71,0.00,531.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 09:05,4590.12,0.00,2086.32,0.00,0.00,0.00,0.00,2278.31,229.39,233.33,237.94,2910.39,4149.18,0.00,0.00,0.00,0.00,873.57,166.37,579.83,150.97,341.59,-105.25,364.18,0.00,0.00,0.00,1084.96,161.12,516.82,-273.31,0.00,179.75,0.00,0.00,0.00,0.00,-137.49,398.89,0.00,576.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 09:10,4710.93,0.00,1972.08,0.00,0.00,0.00,0.00,2306.90,229.70,233.25,237.47,2984.70,4294.64,242.54,229.07,232.26,0.00,886.61,166.58,591.18,150.89,368.93,-103.17,395.38,131.89,133.87,144.48,1153.88,298.61,691.94,-270.52,-0.57,190.22,-0.20,0.00,-0.20,-0.57,-136.68,395.45,0.00,558.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 09:15,5203.08,0.00,1897.33,0.00,0.00,0.00,0.00,2327.02,231.12,233.06,236.87,3451.93,4981.85,856.81,833.50,847.61,0.00,848.25,166.48,563.62,151.84,378.21,-97.85,406.10,457.15,445.49,470.51,1506.36,728.57,1272.32,-227.62,-0.57,243.83,-0.20,0.37,-0.20,-0.57,-133.71,376.07,0.00,535.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 09:20,4698.24,0.00,1853.24,0.00,0.00,0.00,0.00,2319.44,230.13,233.19,237.69,2983.21,4442.61,308.64,298.28,307.38,0.00,865.33,165.32,584.38,150.81,367.05,-102.88,390.48,167.10,159.44,171.23,1169.36,311.14,900.94,-272.63,-0.57,187.40,-0.20,0.00,0.00,-0.57,-135.86,370.30,0.00,554.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 09:25,4533.38,0.00,1811.19,0.00,0.00,0.00,0.00,2306.85,229.60,233.69,237.97,2565.69,3977.47,0.00,0.00,0.00,0.00,861.89,163.64,581.16,149.13,340.48,-106.74,361.84,0.00,0.00,0.00,830.18,157.86,609.25,-302.15,-0.57,149.95,-0.40,0.37,-0.20,0.00,-139.72,363.87,0.00,563.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 09:30,4347.34,0.00,1778.19,0.00,0.00,0.00,0.00,2286.78,229.29,233.92,238.11,2430.58,3941.39,0.00,0.00,0.00,0.00,866.04,162.01,584.57,146.61,339.17,-106.89,361.41,0.00,0.00,0.00,810.77,61.43,405.96,-313.41,-1.14,127.98,-0.60,0.37,-0.40,-0.57,-139.14,363.19,0.00,546.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 09:35,4215.83,0.00,1806.59,0.00,0.00,0.00,0.00,2299.59,228.67,233.61,238.49,2640.30,3809.76,0.00,0.00,0.00,0.00,859.92,161.49,586.22,146.45,334.81,-105.71,356.73,0.00,0.00,0.00,956.47,-52.30,413.55,-320.85,-0.57,126.12,-0.20,0.00,-0.20,-1.14,-137.51,341.09,0.00,554.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 09:40,4132.02,0.00,1838.40,0.00,0.00,0.00,0.00,2291.51,229.14,233.96,238.78,2493.56,3912.64,0.00,0.00,0.00,0.00,862.20,160.23,587.61,144.75,337.40,-105.42,358.59,0.00,0.00,0.00,808.94,-97.09,453.70,-323.59,-1.14,123.69,-0.80,0.37,-0.60,-0.57,-136.85,330.74,0.00,564.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 09:45,4131.35,0.00,1806.20,0.00,0.00,0.00,0.00,2279.07,229.22,233.99,238.73,2555.84,3944.61,0.00,0.00,0.00,0.00,861.89,160.96,594.92,146.74,342.61,-104.53,361.84,0.00,0.00,0.00,796.10,-30.75,574.93,-327.93,-2.28,123.84,-0.60,0.74,-1.00,-1.71,-136.25,328.24,0.00,559.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 09:50,4041.37,0.00,1736.60,0.00,0.00,0.00,0.00,414.12,228.24,233.38,238.78,3214.82,3854.15,0.00,0.00,0.00,0.00,318.11,28.49,327.38,184.10,-132.62,-19.04,159.11,0.00,0.00,0.00,1031.30,-82.15,555.25,-59.85,-2.85,134.99,0.00,0.00,0.00,0.00,-11.22,60.21,0.00,538.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.11,184.42,-151.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,71.71,0.00,0.00,474.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-141.48,152.71,7.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.16,0.00,0.00,472.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.03,138.90,130.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.05,0.00,0.00,463.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,134.69,107.55,-48.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.48,0.00,0.00,481.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-61.49,85.82,-121.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.42,0.00,0.00,474.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-77.90,71.40,78.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.34,0.00,0.00,517.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,113.72,54.58,85.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.25,0.00,0.00,491.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.45,44.71,-121.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.92,0.00,0.00,523.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-123.74,38.51,-23.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.05,0.00,0.00,466.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.75,34.50,150.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.36,0.00,0.00,461.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.02,35.88,-75.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.47,0.00,0.00,463.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-143.30,35.02,-141.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.18,0.00,0.00,481.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-100.66,37.56,213.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.09,0.00,0.00,493.17,0.00,0.00,0.00,0.00,0.00,,,
