date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-16 06:30,4394.22,0.00,1573.35,0.00,0.00,0.00,0.00,2323.62,231.33,233.28,237.73,3117.63,5054.16,0.00,0.00,0.00,0.00,857.00,463.28,597.38,438.99,372.80,-241.17,400.36,0.00,0.00,0.00,1174.24,725.05,727.63,-272.16,0.00,202.35,0.00,0.00,0.00,0.00,-287.80,600.05,0.00,559.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 06:35,5242.67,0.00,1236.29,0.00,0.00,0.00,0.00,2407.99,227.85,234.41,236.15,3262.21,3519.06,0.00,0.00,0.00,0.00,910.74,465.00,613.00,439.65,333.66,-263.58,357.46,0.00,0.00,0.00,1180.34,867.25,600.54,-310.41,0.00,180.65,0.00,0.00,0.00,0.00,-303.34,550.11,0.00,585.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 06:40,4418.20,0.00,0.00,0.00,0.00,0.00,0.00,2373.27,222.90,234.39,237.61,3253.51,1948.41,0.00,0.00,0.00,0.00,945.42,461.59,639.90,435.90,305.44,-296.74,325.05,0.00,0.00,0.00,996.65,89.68,234.51,-391.27,0.00,0.00,0.00,0.00,0.00,0.00,-328.73,322.20,0.00,590.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 06:45,5204.57,0.00,0.00,0.00,0.00,0.00,0.00,2396.20,224.07,235.25,236.44,3109.20,2048.65,0.00,0.00,0.00,0.00,941.08,465.10,637.63,440.17,316.30,-286.14,336.13,0.00,0.00,0.00,981.72,481.27,324.07,-369.94,0.00,0.00,0.00,0.00,0.00,0.00,-321.76,322.88,0.00,600.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 06:50,4710.24,0.00,0.00,0.00,0.00,0.00,0.00,2344.10,224.15,234.97,237.43,2865.04,2078.89,0.00,0.00,0.00,0.00,988.65,451.21,684.60,424.79,318.72,-291.16,336.55,0.00,0.00,0.00,701.20,202.79,239.12,-393.97,0.00,0.00,0.00,0.00,0.00,0.00,-324.04,321.66,0.00,616.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 06:55,5045.00,0.00,1646.89,0.00,0.00,0.00,0.00,2436.12,228.78,234.34,236.91,2840.00,3808.22,0.00,0.00,0.00,0.00,902.55,462.25,606.59,436.76,344.95,-260.56,370.22,0.00,0.00,0.00,823.78,490.88,606.70,-303.43,0.00,162.42,0.00,0.00,0.00,0.00,-303.20,330.87,0.00,631.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 07:00,5644.80,0.00,379.73,0.00,0.00,0.00,0.00,2434.35,225.30,236.00,236.11,2958.72,2357.34,0.00,0.00,0.00,0.00,900.64,435.60,598.80,410.23,314.66,-273.76,329.82,0.00,0.00,0.00,1020.56,822.22,344.80,-338.29,0.00,38.53,0.00,0.00,0.00,0.00,-309.01,324.10,0.00,586.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 07:05,4751.99,0.00,0.00,0.00,0.00,0.00,0.00,2414.51,224.17,235.40,237.06,2668.08,2042.61,0.00,0.00,0.00,0.00,933.10,179.20,629.25,158.60,305.25,-184.05,316.49,0.00,0.00,0.00,978.74,494.56,245.11,-382.99,0.00,0.00,0.00,0.00,0.00,0.00,-213.51,332.34,0.00,596.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 07:10,5591.38,0.00,0.00,0.00,0.00,0.00,0.00,2425.74,224.47,236.01,235.92,2825.47,2086.80,0.00,0.00,0.00,0.00,950.47,181.56,643.58,159.86,309.89,-183.01,319.37,0.00,0.00,0.00,1185.99,917.62,328.52,-368.48,0.00,0.00,0.00,0.00,0.00,0.00,-213.80,324.57,0.00,596.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 07:15,4526.55,0.00,1077.01,0.00,0.00,0.00,0.00,2352.17,226.60,234.49,237.46,2887.45,3107.32,0.00,0.00,0.00,0.00,941.24,181.00,642.73,159.98,318.84,-172.80,334.50,-0.57,0.37,0.00,1213.04,594.93,347.17,-346.12,0.00,83.87,0.00,0.00,0.00,0.00,-206.40,327.75,0.00,583.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 07:20,5713.32,0.00,733.85,0.00,0.00,0.00,0.00,2394.65,226.59,235.85,235.60,2740.71,2694.70,0.00,0.00,0.00,0.00,927.06,182.63,629.79,162.42,334.03,-172.65,345.47,0.00,0.00,0.00,1065.52,1080.19,357.59,-333.94,0.00,95.43,0.00,0.00,0.00,0.00,-206.17,327.95,0.00,622.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 07:25,4593.64,0.00,0.00,0.00,0.00,0.00,0.00,2379.84,223.93,235.25,237.27,2671.63,1925.64,0.00,0.00,0.00,0.00,933.14,175.36,641.18,153.88,300.64,-186.88,307.47,-1.14,0.37,0.61,850.41,380.08,50.95,-380.08,0.00,0.00,0.00,0.00,0.00,0.00,-215.60,323.21,0.00,617.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 07:30,5346.12,0.00,0.00,0.00,0.00,0.00,0.00,2382.83,224.27,235.53,236.06,2919.06,1913.52,0.00,0.00,0.00,0.00,923.36,177.84,629.77,156.15,304.07,-178.44,311.05,-1.71,1.10,0.61,993.85,799.74,156.91,-358.90,0.00,0.00,0.00,0.00,0.00,0.00,-209.23,321.46,0.00,595.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 07:35,5005.25,0.00,784.88,0.00,0.00,0.00,0.00,2433.07,226.18,234.86,236.97,3057.29,2854.51,0.00,0.00,0.00,0.00,925.84,184.91,628.88,166.62,322.04,-170.79,336.73,0.00,0.37,0.20,1111.76,650.56,424.91,-307.61,0.00,109.68,0.00,0.00,0.00,0.00,-202.90,328.23,0.00,608.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 07:40,5266.07,0.00,1023.28,0.00,0.00,0.00,0.00,2442.51,227.45,234.81,236.63,3074.62,3287.50,0.00,0.00,0.00,0.00,876.44,220.26,590.21,200.58,336.01,-149.78,351.32,0.00,0.00,0.00,1134.62,804.45,498.09,-289.86,0.00,147.42,0.00,0.00,0.00,0.00,-184.48,332.42,0.00,527.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 07:45,6077.11,0.00,657.64,335.82,0.00,0.00,0.00,2437.94,227.13,236.26,234.92,2786.71,2942.49,0.00,0.00,0.00,0.00,910.95,177.96,624.62,160.49,315.07,-136.57,325.06,0.00,0.00,0.00,1081.20,1065.27,134.10,-296.12,0.00,-75.12,0.00,-44.40,0.00,0.00,-168.60,333.77,0.00,609.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 07:50,5220.96,0.00,1127.79,487.67,0.00,0.00,0.00,2411.51,227.06,235.23,236.59,2882.49,3346.14,0.00,0.00,0.00,0.00,974.03,177.67,684.61,161.01,353.19,-137.82,365.12,0.00,0.00,0.00,1253.14,556.43,-15.07,-306.90,0.00,-94.60,0.00,-74.70,0.00,0.00,-169.78,339.51,0.00,586.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 07:55,5880.91,0.00,907.67,479.81,0.00,0.00,0.00,2416.66,227.10,236.23,235.33,2737.21,3074.96,0.00,0.00,0.00,0.00,900.39,175.68,622.12,159.02,328.37,-138.42,336.77,0.00,0.00,0.00,1225.48,903.40,31.37,-297.22,0.00,-114.33,0.00,-69.70,0.00,0.00,-170.38,338.23,0.00,581.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 08:00,5291.38,0.00,898.53,482.66,0.00,0.00,0.00,2433.14,226.83,235.75,236.28,2579.76,3058.14,0.00,0.00,0.00,0.00,901.73,176.80,620.65,158.15,326.59,-141.60,335.67,0.00,0.00,0.20,1094.41,597.46,40.03,-321.09,0.00,-126.86,0.00,-78.05,0.00,0.00,-174.15,328.49,0.00,596.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 08:05,6180.36,0.00,909.00,476.92,0.00,0.00,0.00,2448.42,228.08,236.46,235.01,2620.64,3266.88,0.00,0.00,0.00,0.00,899.46,177.65,621.80,161.07,336.14,-133.31,346.54,0.00,0.00,0.00,1010.17,1029.74,188.33,-275.62,0.00,-113.39,0.00,-69.56,0.00,0.00,-166.08,329.45,0.00,580.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 08:10,4987.52,0.00,893.58,485.25,0.00,0.00,0.00,2433.98,227.58,235.38,237.18,2552.80,3363.68,0.00,0.00,0.00,0.00,892.62,180.50,608.53,163.03,324.62,-141.66,336.45,0.00,0.00,0.00,896.22,367.12,89.60,-330.02,0.00,-128.37,0.00,-79.44,0.00,0.00,-173.69,337.15,0.00,586.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 08:15,6487.54,0.00,912.15,476.60,0.00,0.00,0.00,2469.67,228.10,236.47,234.06,2892.50,3383.66,0.00,0.00,0.00,0.00,895.73,176.30,618.29,161.50,342.78,-127.70,355.62,0.00,0.00,0.00,1270.79,1358.74,142.80,-239.95,0.00,-101.61,0.00,-61.80,0.00,0.00,-161.93,357.30,0.00,572.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 08:20,5642.59,0.00,903.39,481.67,0.00,0.00,0.00,2470.84,227.44,235.87,235.80,2909.53,3397.72,0.00,0.00,0.00,0.00,904.58,176.10,628.40,160.63,348.67,-134.28,361.80,0.00,0.00,0.00,1337.05,1016.84,-0.73,-278.23,0.00,-115.37,0.00,-71.98,0.00,0.00,-165.71,369.39,0.00,585.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 08:25,6084.73,0.00,1884.70,141.59,0.00,0.00,0.00,2468.87,230.16,235.44,234.83,2778.27,4219.40,0.00,0.00,0.00,0.00,919.82,174.33,653.21,159.83,359.65,-115.57,378.43,0.00,0.00,0.00,1396.09,1402.29,568.23,-213.45,0.00,196.74,0.00,-17.32,0.00,0.00,-153.06,350.83,0.00,588.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 08:30,4431.10,0.00,2242.04,0.00,0.00,0.00,0.00,2454.23,229.72,233.67,237.97,2765.70,4511.19,0.00,0.00,0.00,0.00,873.09,175.76,600.34,161.19,354.62,-122.00,373.58,0.00,0.00,0.00,1224.19,516.83,524.98,-268.99,0.00,196.27,0.00,0.00,0.00,0.00,-158.68,343.19,0.00,594.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 08:35,6455.79,0.00,2026.95,0.00,0.00,0.00,0.00,2509.28,231.09,234.43,233.84,3351.06,4814.05,528.19,516.78,474.68,0.00,848.65,176.88,581.11,164.40,354.02,-107.94,380.28,288.47,340.78,322.96,1662.23,1808.11,1224.36,-140.57,0.00,328.03,0.00,0.00,0.00,0.00,-149.35,349.09,0.00,571.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 08:40,4858.56,0.00,1967.14,0.00,0.00,0.00,0.00,2480.60,230.61,232.91,237.18,3633.17,4992.37,759.63,726.92,752.60,0.00,877.71,177.72,605.59,164.19,390.00,-112.38,419.98,454.02,440.35,473.96,1712.52,647.09,1053.76,-185.54,0.00,240.85,0.00,0.00,0.00,0.00,-151.42,331.98,0.00,580.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 08:45,5877.84,0.00,1898.52,0.00,0.00,0.00,0.00,2484.42,230.18,234.10,235.07,3310.53,4567.27,464.01,433.74,424.41,0.00,856.79,178.78,587.75,164.29,374.76,-119.25,398.29,272.00,299.38,312.24,1626.88,1201.29,936.60,-176.81,0.00,271.76,0.00,0.00,0.00,0.00,-156.74,334.21,0.00,560.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 08:50,4528.39,0.00,1876.74,0.00,0.00,0.00,0.00,2411.38,229.57,234.35,237.77,2574.29,4115.64,0.00,0.00,0.00,0.00,860.36,181.53,597.06,165.83,341.58,-139.51,356.36,0.00,0.00,0.00,808.22,133.19,291.20,-325.04,0.00,156.48,0.00,0.00,0.00,0.00,-173.01,352.98,0.00,578.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 08:55,5565.91,0.00,1843.80,0.00,0.00,0.00,0.00,2443.00,229.52,234.84,235.45,2806.39,3957.11,0.00,0.00,0.00,0.00,856.84,239.28,592.36,220.56,352.22,-151.26,367.52,0.00,0.00,0.00,1038.04,709.59,452.18,-283.50,0.00,214.77,0.00,0.00,0.00,0.00,-187.51,355.48,0.00,552.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 09:00,4459.46,0.00,1835.06,0.00,0.00,0.00,0.00,2426.21,228.37,234.05,237.81,3091.27,3957.45,0.00,0.00,0.00,0.00,888.35,237.88,621.22,219.30,350.86,-153.85,368.46,0.00,0.00,0.00,1254.27,217.26,405.43,-320.51,0.00,162.92,0.00,0.00,0.00,0.00,-187.22,353.52,0.00,604.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 09:05,5431.39,0.00,1811.10,0.00,0.00,0.00,0.00,2454.11,228.98,234.43,235.82,2893.30,3869.12,0.00,0.00,0.00,0.00,871.04,247.49,605.53,228.18,351.83,-151.30,369.28,0.00,0.00,0.00,1244.28,703.26,566.11,-283.61,0.00,201.53,0.00,0.00,0.00,0.00,-185.55,355.14,0.00,584.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 09:10,5051.57,0.00,1800.62,0.00,0.00,0.00,0.00,2445.54,229.70,234.36,236.76,2728.93,4040.25,0.00,0.00,0.00,0.00,891.33,259.05,630.26,238.79,363.62,-156.35,380.24,0.00,0.00,0.00,1013.01,496.41,561.86,-296.23,0.00,188.06,0.00,0.00,0.00,0.00,-193.57,355.82,0.00,586.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 09:15,5088.42,0.00,1787.48,0.00,0.00,0.00,0.00,2443.23,229.40,234.64,236.92,2645.91,4006.47,0.00,0.00,0.00,0.00,859.36,251.88,598.13,232.20,351.95,-158.67,366.93,0.00,0.00,0.00,1010.60,493.49,537.31,-309.90,0.00,172.70,0.00,0.00,0.00,0.00,-193.38,346.49,0.00,560.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 09:20,5175.39,0.00,1770.03,0.00,0.00,0.00,0.00,2459.29,229.54,234.91,236.56,2719.57,3828.90,0.00,0.00,0.00,0.00,900.11,209.07,630.30,191.38,354.59,-144.28,369.99,0.00,0.00,0.00,933.14,715.18,488.42,-308.51,0.00,183.85,0.00,0.00,0.00,0.00,-178.38,373.05,0.00,586.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 09:25,5464.51,0.00,1759.68,0.00,0.00,0.00,0.00,2453.69,229.57,235.36,236.12,2587.22,3769.93,0.00,0.00,0.00,0.00,862.11,186.19,601.38,169.16,352.26,-141.12,363.91,0.00,0.00,0.00,916.20,975.17,474.19,-306.98,0.00,185.01,0.00,0.00,0.00,0.00,-173.52,394.27,0.00,570.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 09:30,4632.28,0.00,1756.18,0.00,0.00,0.00,0.00,835.89,228.10,233.59,236.99,3720.62,3850.79,0.00,0.00,0.00,0.00,641.55,66.40,567.34,200.16,367.87,-46.63,318.32,0.00,0.00,0.00,1546.61,640.48,428.73,-95.20,0.00,190.28,0.00,0.00,0.00,0.00,-119.68,133.27,0.00,570.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.71,226.56,-550.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-8.83,0.00,0.00,518.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-556.59,211.81,-139.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.80,0.00,0.00,529.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-102.17,168.98,562.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.42,0.00,0.00,496.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.81,114.66,23.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.81,0.00,0.00,502.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.20,59.41,-583.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.49,0.00,0.00,507.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-547.48,10.65,161.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,238.18,0.00,0.00,507.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,305.75,-37.73,500.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,215.56,0.00,0.00,502.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,408.02,-83.71,-419.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,224.32,0.00,0.00,520.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-526.11,-101.22,-254.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.32,0.00,0.00,503.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-86.89,-128.57,587.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.20,0.00,0.00,508.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.62,-158.82,-117.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.96,0.00,0.00,536.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-321.99,-166.80,-489.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.56,0.00,0.00,499.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-344.31,-174.22,470.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,161.96,0.00,0.00,504.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.37,-170.54,128.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.17,0.00,0.00,491.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-119.35,-167.60,-583.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,135.50,0.00,0.00,512.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-496.46,-176.80,339.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.36,0.00,0.00,506.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,510.24,-190.09,318.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,117.36,0.00,0.00,522.04,0.00,0.00,0.00,0.00,0.00,,,
