date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-25 07:20,5387.34,0.00,0.00,0.00,0.00,0.00,0.00,2297.17,223.90,233.19,236.77,5442.67,2408.85,0.00,0.00,0.00,0.00,1003.47,162.34,581.55,148.99,336.42,-97.42,400.75,0.00,0.00,0.00,1053.01,598.06,144.09,-241.34,0.00,0.00,0.00,0.00,0.00,0.00,-125.37,346.09,0.00,565.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 07:25,5701.18,0.00,1626.13,0.00,0.00,0.00,0.00,2321.03,230.51,233.73,235.65,3698.40,4628.99,574.15,546.44,555.76,0.00,970.52,156.80,579.35,143.94,385.45,-82.35,445.22,301.04,302.06,325.42,1289.62,877.75,1038.50,-183.25,0.00,237.40,0.00,0.00,0.00,0.00,-119.69,349.34,0.00,553.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 07:30,6300.02,0.00,1217.26,0.00,0.00,0.00,0.00,2320.06,229.30,234.05,234.99,4001.31,4212.24,825.56,758.88,767.06,0.00,967.26,157.91,577.33,144.31,354.89,-81.02,410.44,431.64,454.83,499.70,1647.54,1420.21,1260.70,-195.98,0.00,210.23,0.00,0.00,0.00,0.00,-119.25,348.80,0.00,579.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 07:35,5537.69,0.00,0.00,0.00,0.00,0.00,0.00,2312.70,225.58,234.20,236.69,3908.23,3049.68,807.00,711.62,760.41,0.00,977.85,157.15,598.81,142.78,331.90,-94.63,372.46,349.37,343.49,428.17,1498.58,700.93,724.58,-270.91,0.00,0.00,0.00,0.00,0.00,0.00,-124.73,365.07,0.00,562.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 07:40,5675.97,0.00,0.00,0.00,0.00,0.00,0.00,2286.56,223.93,235.60,236.49,3029.59,2019.63,0.00,0.00,0.00,0.00,974.37,157.15,605.91,141.49,296.05,-111.87,318.36,0.00,0.00,0.00,978.73,541.58,167.41,-332.13,0.00,0.00,0.00,0.00,0.00,0.00,-137.16,356.05,0.00,576.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 07:45,5189.87,0.00,1227.97,399.38,0.00,0.00,0.00,2328.71,226.90,234.50,237.24,3045.70,3291.84,0.00,0.00,0.00,0.00,956.19,182.36,605.90,165.63,335.04,-109.47,367.11,0.00,0.00,0.00,1004.73,189.71,180.45,-290.60,-0.57,-56.42,0.00,-65.44,-0.20,0.00,-140.61,367.70,0.00,570.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 07:50,6180.45,0.00,934.44,479.52,0.00,0.00,0.00,2291.24,227.62,235.02,235.29,3172.09,3290.50,0.00,0.00,0.00,0.00,929.79,161.39,577.64,145.91,317.17,-100.39,346.96,0.00,0.00,0.00,1243.58,791.17,380.18,-266.12,0.00,-122.36,0.00,-70.96,0.00,0.00,-131.82,373.72,0.00,559.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 07:55,5030.76,0.00,939.17,487.03,0.00,0.00,0.00,2300.41,226.69,234.38,237.80,3002.08,3267.55,0.00,0.00,0.00,0.00,939.32,155.10,597.45,140.28,320.28,-98.93,350.32,0.00,0.00,0.00,1044.90,34.25,241.75,-291.69,0.00,-132.54,0.00,-80.91,0.00,0.00,-128.66,369.39,0.00,584.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 08:00,6738.80,0.00,912.03,473.44,0.00,0.00,0.00,2309.34,227.31,235.69,234.31,3264.80,3517.84,0.00,0.00,0.00,0.00,913.52,156.34,574.54,140.93,315.23,-94.71,345.41,0.00,0.00,0.00,1195.72,843.17,307.00,-238.70,0.00,-119.76,0.00,-67.43,0.00,0.00,-126.95,370.54,0.00,568.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 08:05,6703.61,0.00,913.06,470.49,0.00,0.00,0.00,2326.59,227.95,236.28,234.59,2932.47,3301.35,0.00,0.00,0.00,0.00,961.40,155.31,634.75,140.28,350.91,-96.86,377.05,0.00,0.00,0.00,1156.82,1081.62,279.02,-258.02,0.00,-124.03,0.00,-70.99,0.00,0.00,-128.66,372.90,0.00,557.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 08:10,6456.03,0.00,909.63,473.55,0.00,0.00,0.00,2313.08,228.02,236.23,235.23,2849.09,3207.52,0.00,0.00,0.00,0.00,937.52,154.65,608.72,139.17,331.20,-98.56,356.31,0.00,0.00,0.00,964.63,1014.67,212.65,-272.14,0.00,-130.49,0.00,-77.27,0.00,0.00,-129.99,371.76,0.00,573.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 08:15,5899.99,0.00,905.45,478.43,0.00,0.00,0.00,2297.11,226.97,235.47,236.29,3072.31,3127.09,0.00,0.00,0.00,0.00,920.23,154.57,607.04,139.54,327.35,-97.75,352.61,0.00,0.00,0.00,1169.58,749.58,234.14,-276.48,0.00,-130.95,0.00,-76.81,0.00,0.00,-129.55,342.02,0.00,581.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 08:20,5787.36,0.00,907.77,484.38,0.00,0.00,0.00,2325.34,225.93,233.66,236.26,4863.94,2986.78,0.00,0.00,0.00,0.00,902.03,162.03,578.78,148.47,343.95,-94.17,388.64,0.00,0.00,0.00,1120.10,854.98,194.94,-213.27,0.00,-110.25,0.00,-65.98,0.00,0.00,-124.19,339.41,0.00,555.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 08:25,5756.31,0.00,1853.39,133.01,0.00,0.00,0.00,2300.61,228.55,233.34,236.01,4990.06,4012.31,0.00,0.00,0.00,0.00,895.50,159.42,577.60,146.32,360.66,-88.26,409.77,0.00,0.00,0.00,950.60,1194.86,644.16,-182.74,0.00,212.57,-0.20,-18.61,-0.22,-1.14,-123.16,341.85,0.00,548.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 08:30,5360.83,0.00,2127.50,0.00,0.00,0.00,0.00,2274.62,230.70,233.75,236.79,3703.90,4468.38,0.00,0.00,0.00,0.00,868.78,156.14,562.54,142.91,372.36,-84.06,414.61,0.00,0.00,0.00,981.67,1001.91,858.66,-211.76,-1.71,253.66,-0.63,-1.41,-0.83,-1.24,-121.84,340.83,0.00,539.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 08:35,5153.40,0.00,2002.74,0.00,0.00,0.00,0.00,2305.61,229.79,233.96,237.38,2966.75,4273.34,0.00,0.00,0.00,0.00,872.22,155.27,580.93,140.47,342.92,-87.83,369.80,0.00,0.00,0.00,1255.93,616.97,708.79,-250.38,-2.94,180.95,-1.04,-1.12,-1.04,-2.38,-122.07,336.09,0.00,539.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 08:40,5462.43,0.00,1930.57,0.00,0.00,0.00,0.00,2305.52,229.85,234.15,236.84,2990.39,4187.62,269.01,258.90,263.85,0.00,865.40,157.58,574.70,143.67,348.08,-90.49,372.43,138.58,135.97,145.77,1145.89,672.90,703.92,-250.95,-3.04,194.28,-1.04,-1.12,-1.06,-3.14,-125.46,336.63,0.00,578.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 08:45,5605.24,0.00,1892.86,0.00,0.00,0.00,0.00,2295.89,230.70,233.72,236.51,3560.49,4631.11,790.11,752.82,751.47,0.00,880.80,160.58,587.54,146.53,372.69,-83.23,404.68,440.86,456.38,480.32,1552.51,1102.20,1132.68,-217.68,-2.38,241.66,-0.88,-2.23,-0.86,-2.47,-121.09,340.35,0.00,556.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 08:50,5267.74,0.00,1865.04,0.00,0.00,0.00,0.00,2311.51,230.03,233.92,236.86,3186.43,4350.32,422.03,400.17,390.12,0.00,840.90,157.71,560.27,143.59,348.76,-87.60,375.44,250.12,270.36,278.51,1245.26,824.80,930.74,-246.68,-3.23,198.30,-1.06,-1.05,-1.04,-3.14,-124.65,364.47,0.00,524.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 08:55,4389.32,0.00,1848.07,0.00,0.00,0.00,0.00,2271.12,229.02,234.02,238.83,2770.71,3970.80,0.00,0.00,0.00,0.00,896.15,154.26,616.76,139.31,337.30,-94.50,359.76,0.00,0.00,0.00,798.55,147.35,450.61,-305.50,-2.28,115.03,-0.81,-0.23,-1.03,-2.85,-127.11,359.59,0.00,571.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 09:00,5291.67,0.00,1825.64,0.00,0.00,0.00,0.00,2293.02,229.59,234.78,237.31,2846.89,3909.51,0.00,0.00,0.00,0.00,879.03,156.47,604.60,142.33,344.35,-91.82,367.16,0.00,0.00,0.00,902.89,636.41,495.26,-279.90,-1.81,155.72,-0.85,-1.41,-0.81,-1.71,-124.36,359.53,0.00,568.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 09:05,4815.54,0.00,1812.33,0.00,0.00,0.00,0.00,2288.10,228.23,233.61,237.51,3333.39,4120.50,0.00,0.00,0.00,0.00,868.94,152.77,590.83,139.89,329.50,-91.77,356.77,0.00,0.00,0.00,1098.61,171.72,369.63,-267.35,-2.85,149.76,-1.04,-1.12,-1.03,-2.28,-124.59,355.61,0.00,569.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 09:10,5152.76,0.00,1797.98,0.00,0.00,0.00,0.00,2271.06,228.79,234.55,237.36,2697.48,3674.63,0.00,0.00,0.00,0.00,855.73,154.40,586.23,139.60,330.30,-91.61,348.94,0.00,0.00,0.00,958.55,446.56,496.73,-292.01,-1.90,148.08,-0.83,-1.86,-0.65,-2.00,-125.85,330.53,0.00,592.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 09:15,4126.71,0.00,1796.01,0.00,0.00,0.00,0.00,2283.01,227.85,233.42,239.06,2910.18,3704.83,0.00,0.00,0.00,0.00,861.08,152.27,593.07,138.13,323.15,-95.10,344.53,0.00,0.00,0.00,1073.28,-112.63,438.04,-301.06,-3.33,108.57,-1.06,-1.12,-1.06,-3.04,-127.63,329.85,0.00,566.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 09:20,5683.74,0.00,1773.15,0.00,0.00,0.00,0.00,2336.27,228.77,234.94,236.61,2942.52,3612.42,0.00,0.00,0.00,0.00,847.58,155.50,584.09,140.63,331.32,-90.27,352.68,0.00,0.00,0.00,1199.07,722.66,529.39,-263.16,-3.04,178.05,-1.04,-1.86,-1.04,-2.47,-123.70,332.36,0.00,539.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 09:25,4316.78,0.00,1772.01,0.00,0.00,0.00,0.00,2316.08,228.20,233.55,238.64,3098.91,3715.72,0.00,0.00,0.00,0.00,890.71,149.67,621.47,136.27,343.90,-93.70,369.51,0.00,0.00,0.00,1018.02,4.42,362.34,-292.57,-3.04,122.58,-1.03,-1.49,-1.03,-3.04,-125.35,330.19,0.00,555.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 09:30,5729.04,0.00,1756.39,0.00,0.00,0.00,0.00,792.10,228.14,232.27,235.87,5619.09,4117.26,0.00,0.00,0.00,0.00,580.02,50.04,360.72,132.08,319.52,-25.61,348.17,0.00,0.00,0.00,1633.81,1143.08,928.08,-45.64,-2.85,304.50,-1.08,-1.31,-1.04,-2.85,-133.13,118.21,0.00,546.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-208.71,136.50,-334.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-110.55,0.00,0.00,478.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-288.67,176.69,257.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.05,0.00,0.00,465.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,338.48,163.47,259.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-48.89,0.00,0.00,475.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.10,184.28,-401.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-17.36,0.00,0.00,487.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-439.00,195.71,-60.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.17,0.00,0.00,488.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,57.43,167.26,440.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,19.19,0.00,0.00,488.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,411.83,161.22,-196.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,30.92,0.00,0.00,471.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-324.70,167.24,-318.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.94,0.00,0.00,465.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-183.01,164.30,427.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,37.37,0.00,0.00,478.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,488.01,164.72,-13.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,41.52,0.00,0.00,493.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-203.64,163.54,-465.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.99,0.00,0.00,473.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-354.88,171.31,378.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,41.32,0.00,0.00,493.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,497.35,164.30,171.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,37.37,0.00,0.00,509.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-41.08,162.46,-530.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,35.15,0.00,0.00,488.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-483.87,159.96,251.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,31.21,0.00,0.00,510.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.40,157.75,346.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,28.54,0.00,0.00,459.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,142.98,159.47,-555.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.37,0.00,0.00,482.80,0.00,0.00,0.00,0.00,0.00,,,
