date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-30 08:05,5760.50,0.00,909.33,476.83,0.00,0.00,0.00,1668.15,228.04,235.56,236.35,2455.34,3059.77,0.00,0.00,0.00,0.00,1130.36,187.44,193.71,724.14,-32.65,-31.60,-190.55,0.00,0.00,0.00,842.92,476.88,91.90,-361.47,-3.04,-139.22,-1.00,-81.47,-1.00,-2.28,-122.07,392.08,0.00,644.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 08:10,4619.29,0.00,896.78,488.39,0.00,0.00,0.00,1640.84,227.01,234.07,238.35,2654.71,3385.75,0.00,0.00,0.00,0.00,1167.97,188.58,194.28,783.39,-32.75,-31.79,-196.88,0.00,0.00,0.00,941.15,-266.39,172.55,-380.89,-3.33,-144.14,-1.00,-86.53,-1.20,-2.85,-132.06,388.50,0.00,671.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 08:15,4681.85,0.00,899.26,489.05,0.00,0.00,0.00,1638.18,227.22,234.45,238.44,2402.74,3436.69,0.00,0.00,0.00,0.00,1101.88,181.75,192.57,708.76,-32.46,-30.64,-185.74,0.00,0.00,0.00,753.35,-262.20,180.68,-382.79,-3.33,-139.87,-1.00,-84.83,-1.00,-2.85,-119.48,388.50,0.00,631.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 08:20,5539.08,0.00,906.58,479.19,0.00,0.00,0.00,1653.71,228.37,235.37,237.03,2440.36,3392.85,0.00,0.00,0.00,0.00,1100.74,182.32,192.57,719.01,-32.46,-30.73,-185.55,0.00,0.00,0.00,754.04,314.86,227.40,-360.21,-2.66,-134.66,-1.01,-80.43,-1.01,-0.57,-121.20,388.63,0.00,634.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 08:25,4263.30,0.00,1956.80,96.31,0.00,0.00,0.00,1620.82,230.51,234.02,239.56,2087.07,4555.06,0.00,0.00,0.00,0.00,1070.54,180.61,191.43,700.78,-32.27,-30.44,-180.46,0.00,0.00,0.00,528.25,-244.25,473.74,-371.07,-3.33,148.26,-1.28,-18.99,-1.87,-2.85,-118.13,390.27,0.00,624.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 08:30,4203.08,0.00,2083.97,0.00,0.00,0.00,0.00,1621.56,230.39,233.18,239.21,2329.20,4509.47,0.00,0.00,0.00,0.00,987.79,181.60,192.29,618.88,-32.41,-30.61,-166.51,0.00,0.00,0.00,652.52,-270.07,471.87,-369.29,-3.33,179.70,-1.82,-4.45,-2.07,-3.21,-104.32,391.14,0.00,509.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 08:35,4673.05,0.20,1912.97,0.40,0.20,0.20,0.20,1638.30,229.78,234.37,238.59,2427.07,4101.07,0.00,0.00,0.00,0.00,1071.68,183.46,193.14,716.16,-26.03,-24.78,-135.23,0.00,0.00,0.00,807.26,79.18,596.73,-297.78,-2.96,177.45,-1.66,-3.56,-2.06,-2.77,-86.72,388.91,0.00,645.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 08:40,4526.47,0.20,1831.49,0.40,0.20,0.20,0.20,1616.07,230.24,233.49,238.61,2515.87,4413.68,484.57,483.09,483.58,0.00,1070.54,179.47,191.43,723.00,-25.83,-24.20,-106.61,251.96,247.17,251.05,854.40,30.74,898.16,-300.96,-2.86,186.96,-1.26,-3.12,-2.06,-2.77,-60.03,393.51,0.00,623.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 08:45,5625.72,0.00,1779.58,0.00,0.00,0.00,0.00,1669.27,230.88,233.91,236.91,3038.36,4674.31,796.89,772.49,761.73,0.00,1071.11,177.19,189.72,724.14,-31.98,-29.87,-179.69,442.82,462.77,474.28,1406.16,913.69,1222.52,-320.06,-3.33,261.34,-1.28,-3.56,-1.89,-3.71,-121.30,396.64,0.00,578.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 08:50,4229.56,0.00,1755.84,0.00,0.00,0.00,0.00,1634.66,229.10,233.77,239.14,2460.04,4082.97,285.20,271.01,282.16,0.00,1064.84,178.33,190.29,736.67,-32.08,-30.06,-179.50,161.73,155.57,171.08,919.47,-21.29,552.79,-386.30,-3.33,162.22,-1.48,-4.01,-2.09,-3.14,-124.18,389.24,0.00,607.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 08:55,4216.65,0.00,1730.63,0.00,0.00,0.00,0.00,1633.69,228.79,234.07,238.97,2087.50,3763.83,0.00,0.00,0.00,0.00,1052.88,178.90,190.86,729.84,-32.17,-30.16,-177.48,0.00,0.00,0.00,607.28,-112.42,339.82,-399.02,-3.42,141.27,-1.67,-3.12,-2.09,-3.23,-123.03,387.14,0.00,621.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 09:00,4411.46,0.00,1708.79,0.00,0.00,0.00,0.00,1633.89,228.10,234.27,238.73,2309.97,3567.04,0.00,0.00,0.00,0.00,1036.36,178.90,190.86,718.44,-32.17,-30.16,-174.70,0.00,0.00,0.00,821.72,5.16,342.04,-390.85,-3.33,147.29,-1.08,-4.45,-2.07,-3.33,-121.11,385.65,0.00,680.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 09:05,3961.46,0.00,1694.04,0.00,0.00,0.00,0.00,1609.08,227.92,233.61,239.43,2404.63,3667.11,0.00,0.00,0.00,0.00,1046.61,179.47,191.43,734.39,-32.27,-30.25,-176.43,0.00,0.00,0.00,851.47,-165.56,398.75,-406.01,-3.33,132.79,-1.08,-3.12,-1.87,-3.04,-123.80,388.22,0.00,608.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 09:10,5123.35,0.00,1674.97,0.00,0.00,0.00,0.00,1621.20,228.78,234.81,237.53,2433.72,3686.88,0.00,0.00,0.00,0.00,997.05,178.90,190.86,696.22,-32.17,-30.16,-168.07,0.00,0.00,0.00,1017.07,634.75,592.29,-372.31,-3.33,193.43,-1.29,-4.01,-2.09,-3.33,-117.36,389.38,0.00,607.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 09:15,4250.96,0.00,1661.49,0.00,0.00,0.00,0.00,1600.91,228.62,234.28,238.73,2227.67,3658.32,0.00,0.00,0.00,0.00,1030.66,178.90,190.86,730.98,-32.17,-30.16,-173.74,0.00,0.00,0.00,747.12,177.82,413.51,-405.80,-3.33,148.24,-1.29,-3.56,-2.11,-3.33,-123.22,389.50,0.00,605.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 09:20,4179.23,0.00,1650.65,0.00,0.00,0.00,0.00,1600.24,227.95,234.31,239.23,2337.60,3580.63,0.00,0.00,0.00,0.00,1058.01,179.47,192.00,766.87,-32.37,-30.25,-178.35,0.00,0.00,0.00,815.31,-124.51,328.56,-409.79,-3.90,139.52,-1.49,-3.12,-2.09,-3.90,-129.27,388.69,0.00,608.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 09:25,5011.87,0.00,1641.12,0.00,0.00,0.00,0.00,1653.39,228.36,234.41,237.35,2321.48,3588.84,0.00,0.00,0.00,0.00,997.04,178.90,190.29,702.49,-32.08,-30.16,-168.07,0.00,0.00,0.00,827.40,25.36,419.22,-379.49,-3.52,176.87,-1.32,-3.56,-1.94,-3.33,-118.42,388.96,0.00,615.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 09:30,4100.63,0.00,1633.54,0.00,0.00,0.00,0.00,1608.70,228.43,234.03,239.26,2152.30,3761.93,0.00,0.00,0.00,0.00,978.24,178.33,191.43,700.21,-32.27,-30.06,-164.90,0.00,0.00,0.00,668.42,-476.26,351.13,-404.77,-3.42,135.37,-1.11,-3.12,-2.15,-3.33,-118.03,385.37,0.00,619.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 09:35,4091.96,0.00,1624.82,0.00,0.00,0.00,0.00,1617.65,228.60,233.57,239.35,2317.46,3928.26,0.00,0.00,0.00,0.00,1017.55,179.47,191.43,736.10,-32.27,-30.25,-171.53,0.00,0.00,0.00,862.65,-416.59,488.02,-393.39,-3.42,146.22,-1.16,-4.45,-2.15,-3.33,-124.09,387.34,0.00,648.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 09:40,5180.18,0.00,1612.38,0.00,0.00,0.00,0.00,1645.84,229.27,234.34,237.73,2329.22,3906.68,0.00,0.00,0.00,0.00,993.63,178.90,191.43,715.02,-32.27,-30.16,-167.50,0.00,0.00,0.00,855.98,116.42,624.27,-354.78,-3.42,197.53,-1.12,-3.56,-1.95,-3.33,-120.53,390.18,0.00,613.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 09:45,4253.80,0.00,1609.65,0.00,0.00,0.00,0.00,1619.20,228.19,233.62,239.37,2526.22,3893.87,0.00,0.00,0.00,0.00,997.04,178.90,190.86,724.14,-32.17,-30.16,-168.07,0.00,0.00,0.00,1009.68,-349.52,430.98,-373.73,-3.42,160.49,-1.94,-3.56,-2.15,-3.33,-122.07,385.65,0.00,644.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 09:50,4947.47,0.00,1600.66,0.00,0.00,0.00,0.00,1656.74,228.95,234.48,238.05,2288.83,3758.66,0.00,0.00,0.00,0.00,993.63,179.47,190.86,723.00,-32.17,-30.25,-167.50,0.00,0.00,0.00,842.28,141.95,514.98,-366.58,-3.33,180.17,-1.08,-3.56,-2.14,-3.33,-121.88,388.56,0.00,600.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 09:55,4464.59,0.00,1596.71,0.00,0.00,0.00,0.00,1616.89,228.96,234.42,238.59,1992.97,3685.40,0.00,0.00,0.00,0.00,1000.46,178.33,190.86,738.38,-32.17,-30.06,-168.65,0.00,0.00,0.00,647.82,-3.41,430.86,-394.43,-3.90,146.27,-1.92,-3.56,-2.15,-3.33,-124.47,383.69,0.00,602.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 10:00,4223.89,0.00,1590.90,0.00,0.00,0.00,0.00,1631.13,228.99,234.27,238.98,1989.43,3756.41,0.00,0.00,0.00,0.00,954.88,178.33,190.86,700.21,-32.17,-29.96,-160.87,0.00,0.00,0.00,638.62,-110.34,471.25,-396.83,-3.42,143.14,-1.16,-4.01,-2.15,-3.33,-118.03,382.60,0.00,614.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 10:05,4857.06,0.00,1584.76,0.00,0.00,0.00,0.00,1649.77,229.10,234.80,238.08,2030.02,3601.55,0.00,0.00,0.00,0.00,1002.17,178.90,189.72,749.78,-31.98,-30.16,-168.94,0.00,0.00,0.00,652.12,202.60,583.35,-383.57,-3.52,162.34,-1.16,-4.01,-2.15,-3.33,-126.39,380.51,0.00,608.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 10:10,4244.89,0.00,1581.20,0.00,0.00,0.00,0.00,1634.92,228.27,234.37,238.50,2088.39,3437.16,0.00,0.00,0.00,0.00,1023.25,179.47,191.43,769.72,-32.27,-30.25,-172.49,0.00,0.00,0.00,727.24,63.34,460.61,-402.16,-3.52,137.75,-1.56,-2.67,-2.15,-3.33,-129.75,361.80,0.00,651.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 10:15,3371.42,0.00,1576.77,0.00,0.00,0.00,0.00,1636.67,228.11,234.25,239.75,1859.03,3332.26,0.00,0.00,0.00,0.00,978.24,178.90,192.57,730.98,-32.46,-30.06,-164.81,0.00,0.00,0.00,437.20,-140.78,281.96,-429.90,-3.62,101.09,-1.36,-3.12,-2.17,-3.33,-123.22,365.92,0.00,643.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 10:20,3973.74,0.00,1572.93,0.00,0.00,0.00,0.00,1651.91,228.44,234.57,238.70,2048.18,3402.15,0.00,0.00,0.00,0.00,965.71,180.04,192.00,721.86,-32.37,-30.35,-162.79,0.00,0.00,0.00,666.05,258.28,375.61,-409.12,-3.52,130.35,-1.16,-3.56,-2.19,-3.33,-121.68,374.37,0.00,628.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 10:25,3338.78,0.00,1562.63,0.00,0.00,0.00,0.00,1586.24,227.11,234.15,239.58,2439.91,3186.23,0.00,0.00,0.00,0.00,969.70,178.90,192.57,725.28,-32.46,-30.16,-163.46,0.00,0.00,0.00,820.91,85.87,263.97,-426.77,-3.52,107.48,-1.36,-2.67,-2.02,-3.33,-122.26,368.69,0.00,621.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 10:30,3371.17,0.00,1559.73,0.00,0.00,0.00,0.00,743.96,227.20,234.23,239.99,2773.71,3285.12,0.00,0.00,0.00,0.00,823.27,92.30,188.58,738.38,-31.79,-15.56,-138.78,0.00,0.00,0.00,917.18,158.36,439.59,-188.69,-3.49,116.95,-1.16,-2.97,-2.18,-2.38,-124.47,166.41,0.00,624.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,182.89,678.56,-30.83,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,515.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.03,699.07,-31.02,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,522.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,181.75,703.06,-30.64,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,509.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,182.32,696.22,-30.73,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,522.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.60,713.31,-31.12,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,533.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,184.60,728.13,-31.12,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-122.74,0.00,0.00,529.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,183.46,697.93,-30.93,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,516.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,182.32,691.66,-30.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,523.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,182.89,677.99,-30.83,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.17,697.93,-31.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,545.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.16,707.62,-31.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,523.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,182.89,718.44,-30.83,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.11,0.00,0.00,521.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,181.75,709.90,-30.64,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,531.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,180.04,705.34,-30.35,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,529.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.17,705.34,-31.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,520.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,185.17,713.31,-31.21,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,576.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,182.89,720.15,-30.83,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,534.16,0.00,0.00,0.00,0.00,0.00,,,
