date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-07 08:05,5944.27,0.00,912.73,482.64,0.00,0.00,0.00,2225.37,228.48,235.47,235.54,3579.04,3829.17,0.00,0.00,0.00,0.00,1347.43,278.60,234.16,738.38,-39.47,-46.96,-227.14,0.00,0.00,0.00,1207.20,491.70,-58.20,-291.93,-1.14,-98.20,-0.88,-56.30,-1.08,-2.28,-124.47,915.54,0.00,560.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 08:10,5182.24,0.00,905.22,488.72,0.00,0.00,0.00,2199.96,228.95,234.72,237.59,3326.60,3893.79,0.00,0.00,0.00,0.00,1294.45,255.24,234.16,705.34,-39.47,-43.03,-218.21,0.00,0.00,0.00,665.58,-57.92,289.39,-317.53,-1.81,-101.03,-0.68,-59.82,-0.89,-1.71,-118.90,888.65,0.00,578.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 08:15,5838.59,0.00,910.36,484.13,0.00,0.00,0.00,2163.22,230.44,235.57,236.21,3146.68,4068.37,0.00,0.00,0.00,0.00,1240.89,238.72,235.30,671.15,-39.66,-40.24,-209.18,0.00,0.00,0.00,654.90,659.50,667.55,-306.06,-1.24,-98.38,-1.08,-59.03,-1.08,-2.85,-113.14,873.11,0.00,553.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 08:20,5780.21,0.00,909.59,485.62,0.00,0.00,0.00,2131.39,230.63,235.27,235.91,2835.46,4088.69,0.00,0.00,0.00,0.00,1291.03,231.31,234.73,750.35,-39.57,-38.99,-217.63,0.00,0.00,0.00,626.50,582.87,548.82,-310.66,-1.90,-102.94,-1.08,-61.76,-1.08,-2.28,-126.49,897.51,0.00,611.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 08:25,6064.26,0.00,1816.40,108.88,0.00,0.00,0.00,2112.87,232.43,235.00,234.86,3253.41,4996.34,0.00,0.00,0.00,0.00,1264.25,215.93,234.16,726.42,-39.47,-36.40,-213.11,0.00,0.00,0.00,1149.01,1192.43,1007.76,-257.14,-3.23,243.41,-1.14,-16.94,-1.34,-3.23,-122.45,910.53,0.00,544.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 08:30,4599.89,0.00,2013.91,0.00,0.00,0.00,0.00,2065.43,231.51,233.10,237.25,3118.25,5116.71,0.00,0.00,0.00,0.00,1195.88,211.37,233.59,674.00,-39.38,-35.63,-201.59,0.00,0.00,0.00,892.89,206.07,665.45,-281.37,-3.33,264.61,-1.16,-4.01,-1.37,-3.33,-113.62,901.20,0.00,553.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 08:35,4671.24,0.00,1872.47,0.00,0.00,0.00,0.00,2018.89,231.88,233.40,237.85,3279.30,5238.91,0.00,0.00,0.00,0.00,1238.61,208.52,233.59,733.82,-39.38,-35.15,-208.79,0.00,0.00,0.00,1024.53,178.39,899.50,-279.39,-3.33,259.74,-1.12,-4.45,-1.36,-3.33,-123.70,903.90,0.00,590.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 08:40,4949.05,0.00,1805.22,0.00,0.00,0.00,0.00,2006.64,231.57,233.64,237.18,3375.51,5132.99,0.00,0.00,0.00,0.00,1181.64,209.66,233.02,688.82,-39.28,-35.34,-199.19,0.00,0.00,0.00,1275.50,369.43,861.11,-275.57,-3.23,260.53,-1.12,-3.56,-1.95,-3.04,-116.11,900.11,0.00,553.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 08:45,4144.06,0.00,1761.65,0.00,0.00,0.00,0.00,1965.28,231.47,233.24,238.79,3086.95,5129.02,0.00,0.00,0.00,0.00,1189.05,209.66,233.02,712.17,-39.28,-35.34,-200.44,0.00,0.00,0.00,919.26,-127.75,730.23,-301.99,-3.99,221.00,-2.07,-2.23,-2.27,-4.56,-120.05,896.99,0.00,573.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 08:50,5262.56,0.00,1732.73,0.00,0.00,0.00,0.00,1970.24,232.98,234.39,236.42,2696.98,5182.26,0.00,0.00,0.00,0.00,1164.55,209.66,233.02,699.64,-39.28,-35.34,-196.31,0.00,0.00,0.00,740.08,558.98,735.71,-289.94,-4.56,251.07,-1.67,-2.23,-2.12,-4.08,-117.94,910.52,0.00,544.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 08:55,4172.59,0.00,1712.24,0.00,0.00,0.00,0.00,1936.85,230.76,233.89,238.76,2899.53,4779.25,0.00,0.00,0.00,0.00,1170.24,210.80,234.16,722.43,-39.47,-35.54,-197.27,0.00,0.00,0.00,808.48,-96.77,282.48,-314.19,-3.04,212.92,-1.09,-3.56,-1.32,-3.23,-121.78,930.65,0.00,602.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 09:00,4931.12,0.00,1687.78,0.00,0.00,0.00,0.00,1940.79,230.43,234.32,237.04,3150.72,4653.24,0.00,0.00,0.00,0.00,1138.91,211.37,234.16,704.77,-39.47,-35.63,-191.99,0.00,0.00,0.00,1141.13,364.60,325.90,-290.83,-2.00,241.65,-1.11,-3.56,-1.14,-2.47,-118.80,930.25,0.00,582.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 09:05,4886.08,0.00,1674.10,0.00,0.00,0.00,0.00,1903.85,230.96,234.09,236.85,3032.18,4764.17,0.00,0.00,0.00,0.00,1085.35,211.94,233.59,646.65,-39.38,-35.73,-182.96,0.00,0.00,0.00,1094.90,366.32,406.62,-287.53,-2.94,236.93,-1.12,-3.12,-1.16,-2.66,-109.01,930.17,0.00,567.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 09:10,4440.52,0.00,1657.25,0.00,0.00,0.00,0.00,1856.14,231.11,233.85,237.73,2876.86,4833.78,0.00,0.00,0.00,0.00,1136.63,210.80,234.16,725.28,-39.47,-35.54,-191.60,0.00,0.00,0.00,830.46,89.36,226.92,-302.93,-3.14,216.92,-1.09,-2.67,-1.14,-3.04,-122.26,912.25,0.00,536.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 09:15,5351.97,0.00,1647.68,0.00,0.00,0.00,0.00,1881.23,232.39,235.04,236.31,2581.30,4798.02,0.00,0.00,0.00,0.00,1153.72,210.23,235.30,754.90,-39.66,-35.44,-194.48,0.00,0.00,0.00,592.59,563.92,486.59,-296.61,-1.52,233.18,-1.11,-3.56,-1.16,-3.14,-127.25,898.19,0.00,557.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 09:20,4342.91,0.00,1632.53,0.00,0.00,0.00,0.00,1876.57,231.41,234.26,238.24,2679.82,4751.65,0.00,0.00,0.00,0.00,1091.05,209.66,234.16,699.64,-39.47,-35.34,-183.92,0.00,0.00,0.00,547.86,-16.06,249.07,-296.41,-2.09,205.85,-0.89,-3.12,-1.16,-2.57,-117.94,897.54,0.00,594.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 09:25,4639.26,0.00,1622.03,0.00,0.00,0.00,0.00,1861.40,231.69,234.44,237.24,2804.75,4827.74,0.00,0.00,0.00,0.00,1080.80,213.65,235.87,701.92,-39.76,-36.02,-182.19,0.00,0.00,0.00,718.98,303.97,204.19,-282.14,-0.76,226.96,-1.09,-2.23,-0.53,-1.90,-118.32,898.17,0.00,585.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 09:30,4845.23,0.00,1622.99,0.00,0.00,0.00,0.00,1865.18,230.62,234.24,237.45,2893.58,4245.08,0.00,0.00,0.00,0.00,1080.22,215.36,235.87,714.45,-39.76,-36.30,-182.09,0.00,0.00,0.00,724.52,300.55,332.64,-294.49,-0.67,184.02,-0.68,-2.67,-0.49,-1.52,-120.44,404.95,0.00,563.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 09:35,4665.74,0.00,1613.42,0.00,0.00,0.00,0.00,1842.01,230.73,233.45,237.76,3275.89,4519.75,495.51,482.72,491.05,0.00,1065.98,212.51,235.87,704.77,-39.76,-35.82,-179.69,256.71,248.62,262.46,979.99,325.55,586.12,-289.41,-0.19,196.77,-0.48,-2.67,-0.69,-1.24,-118.80,376.03,0.00,564.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 09:40,6280.66,0.00,1595.95,0.00,0.00,0.00,0.00,1856.05,232.89,234.43,234.68,3664.39,5156.66,841.73,831.21,792.72,0.00,1059.15,209.09,232.45,700.21,-39.18,-35.25,-178.54,454.01,496.17,482.13,1491.06,1813.15,1255.29,-244.32,-0.19,301.67,-0.89,-2.67,-0.71,-1.33,-118.03,374.37,0.00,592.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 09:45,4647.37,0.00,1593.94,0.00,0.00,0.00,0.00,1852.54,231.54,234.15,237.99,2975.11,4627.39,213.54,210.90,212.87,0.00,1027.24,212.51,236.44,687.68,-39.86,-35.82,-173.16,117.96,115.11,118.76,794.56,490.73,584.86,-296.46,-0.76,188.92,-1.08,-3.12,-0.33,-0.86,-115.92,383.33,0.00,569.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 09:50,4780.14,0.00,1586.31,0.00,0.00,0.00,0.00,1829.62,229.79,234.35,237.53,2953.95,3947.26,0.00,0.00,0.00,0.00,1020.97,215.93,236.44,685.40,-39.86,-36.40,-172.11,0.00,0.00,0.00,860.24,468.67,383.12,-310.76,-0.57,174.97,-1.08,-2.30,-0.88,-1.71,-115.54,382.16,0.00,589.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 09:55,4905.75,0.00,1584.13,0.00,0.00,0.00,0.00,1820.20,229.55,234.43,237.23,2871.60,3875.82,0.00,0.00,0.00,0.00,1031.23,215.36,235.87,705.91,-39.76,-36.30,-173.83,0.00,0.00,0.00,913.96,389.68,396.44,-317.96,-0.19,175.93,-0.88,-2.30,-0.30,-0.76,-118.99,371.08,0.00,581.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 10:00,4012.87,0.00,1578.35,0.00,0.00,0.00,0.00,1811.89,228.10,233.64,239.06,2977.89,3748.75,0.00,0.00,0.00,0.00,1068.26,262.65,280.88,746.93,-47.35,-44.27,-180.08,0.00,0.00,0.00,964.01,-156.27,191.88,-346.44,0.00,134.71,-1.08,-2.67,-0.30,-1.81,-125.91,367.01,0.00,589.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 10:05,5199.18,0.00,1565.36,0.00,0.00,0.00,0.00,1804.91,230.66,235.31,236.79,2563.30,4089.28,0.00,0.00,0.00,0.00,1028.38,272.91,292.28,712.74,-49.27,-46.00,-173.35,0.00,0.00,0.00,670.04,552.02,279.25,-318.32,-0.10,196.67,-1.08,-2.75,-0.88,-1.14,-120.15,807.57,0.00,569.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 10:10,4025.69,0.00,1558.27,0.00,0.00,0.00,0.00,1818.56,230.10,234.35,238.90,2590.42,4275.17,0.00,0.00,0.00,0.00,985.08,272.34,293.42,684.26,-49.46,-45.91,-166.05,0.00,0.00,0.00,591.05,-104.63,193.10,-334.68,-0.19,165.05,-0.68,-2.23,-0.48,-1.90,-115.35,887.91,0.00,591.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 10:15,3993.53,0.00,1553.34,0.00,0.00,0.00,0.00,1826.75,229.91,234.21,239.05,2857.06,4375.09,0.00,0.00,0.00,0.00,985.08,272.91,293.42,679.13,-49.46,-46.00,-166.05,0.00,0.00,0.00,858.99,-62.98,234.20,-320.83,-0.10,170.57,-0.88,-2.23,-0.49,-1.24,-114.48,889.88,0.00,572.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 10:20,4925.99,0.00,1547.14,0.00,0.00,0.00,0.00,1844.36,230.53,234.61,236.72,2906.74,4367.25,0.00,0.00,0.00,0.00,995.90,271.77,291.71,700.21,-49.08,-45.81,-167.69,0.00,0.00,0.00,1011.16,497.03,345.48,-303.19,-0.10,206.77,-0.68,-2.67,-0.28,-1.71,-118.03,892.48,0.00,562.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 10:25,3903.05,0.00,331.29,0.00,0.00,0.00,0.00,1752.50,226.29,234.84,238.66,2670.69,2878.21,0.00,0.00,0.00,0.00,1034.65,275.18,292.85,745.79,-49.37,-46.39,-174.41,0.00,0.00,0.00,799.59,-126.28,-117.84,-358.11,0.00,37.95,-0.22,0.29,-0.02,0.00,-125.72,865.47,0.00,579.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 10:30,4426.97,0.00,0.00,0.00,0.00,0.00,0.00,796.26,225.43,235.43,237.30,2576.70,2275.80,0.00,0.00,0.00,0.00,518.46,136.17,288.86,712.74,-48.69,-22.95,-87.40,0.00,0.00,0.00,791.21,140.62,-210.42,-160.01,0.00,0.00,-0.33,1.23,0.00,0.00,-120.15,387.76,0.00,567.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,245.56,688.81,-41.39,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,498.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,227.33,660.33,-38.32,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-111.31,0.00,0.00,526.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,229.04,672.86,-38.61,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,517.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,229.61,691.66,-38.70,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,491.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,231.31,677.99,-38.99,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,495.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,227.33,678.56,-38.32,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,502.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,226.19,668.30,-38.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.66,0.00,0.00,501.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,229.04,679.13,-38.61,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,484.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,229.61,671.72,-38.70,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,502.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,229.61,691.66,-38.70,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,476.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,230.18,677.42,-38.80,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,487.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,225.62,667.73,-38.03,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.56,0.00,0.00,477.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,227.33,667.16,-38.32,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-112.46,0.00,0.00,484.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,228.47,671.15,-38.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.14,0.00,0.00,482.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,228.47,680.27,-38.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,502.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,230.74,706.48,-38.90,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,495.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,227.90,685.40,-38.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,475.10,0.00,0.00,0.00,0.00,0.00,,,
