date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-22 08:05,5277.92,0.00,902.54,488.84,0.00,0.00,0.00,2375.91,228.50,235.29,238.00,2995.14,4394.86,0.00,0.00,0.00,0.00,1269.95,479.15,439.27,745.22,-74.05,-80.77,-214.08,0.00,0.00,0.00,784.74,-243.62,-55.71,-295.63,-6.47,-113.47,-2.99,-69.66,-3.20,-5.70,-125.62,1584.61,0.00,653.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 08:10,5719.83,0.00,906.62,485.43,0.00,0.00,0.00,2392.07,229.24,235.71,237.20,2780.14,4216.98,0.00,0.00,0.00,0.00,1261.97,467.19,437.56,754.91,-73.76,-78.75,-212.73,0.00,0.00,0.00,663.37,-34.60,-27.89,-290.15,-7.51,-113.57,-2.99,-68.34,-2.78,-5.70,-127.25,1497.34,0.00,612.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 08:15,5899.77,0.00,910.24,484.75,0.00,0.00,0.00,2393.02,229.48,236.21,237.21,2765.93,4012.01,0.00,0.00,0.00,0.00,1210.70,458.64,438.70,715.59,-73.95,-77.31,-204.09,0.00,0.00,0.00,627.68,89.77,-69.13,-291.48,-6.18,-109.49,-2.99,-65.53,-3.00,-5.70,-120.63,1391.89,0.00,616.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 08:20,5619.87,0.00,903.86,486.84,0.00,0.00,0.00,2375.65,227.91,236.38,237.46,2853.45,3796.55,0.00,0.00,0.00,0.00,1198.73,459.78,439.27,716.73,-74.05,-77.51,-202.07,0.00,0.00,0.00,754.13,84.77,-202.89,-335.42,-6.27,-116.04,-2.99,-70.26,-3.00,-5.70,-120.82,1251.38,0.00,626.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 08:25,5965.06,0.00,1902.92,96.97,0.00,0.00,0.00,2403.15,231.80,235.84,236.55,2823.29,4997.13,0.00,0.00,0.00,0.00,1219.81,428.44,435.85,730.41,-73.47,-72.22,-205.62,0.00,0.00,0.00,881.09,849.65,511.67,-255.69,-5.99,238.79,-2.99,-17.58,-2.66,-5.70,-123.12,1165.26,0.00,592.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 08:30,5414.20,0.00,2054.18,0.00,0.00,0.00,0.00,2385.23,231.87,235.78,237.91,2774.76,5229.03,0.00,0.00,0.00,0.00,1136.06,425.03,434.14,676.28,-73.18,-71.65,-191.51,0.00,0.00,0.00,780.88,572.31,481.19,-288.99,-6.66,260.16,-2.99,-3.12,-2.51,-5.70,-114.00,1064.80,0.00,614.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 08:35,5122.73,0.00,1902.05,0.00,0.00,0.00,0.00,2376.37,230.16,235.30,238.20,3000.39,4850.46,0.00,0.00,0.00,0.00,1166.26,429.58,435.28,715.59,-73.38,-72.41,-196.60,0.00,0.00,0.00,1010.61,285.54,362.30,-303.32,-6.66,230.14,-2.99,-2.67,-2.31,-5.70,-120.63,888.67,0.00,562.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 08:40,5719.23,0.00,1840.60,0.00,0.00,0.00,0.00,2375.21,230.71,235.42,237.23,2918.71,4429.63,0.00,0.00,0.00,0.00,1144.04,427.30,435.28,701.92,-73.38,-72.03,-192.85,0.00,0.00,0.00,908.36,470.14,480.70,-265.04,-6.66,234.06,-2.99,-2.23,-2.31,-5.70,-118.32,493.61,0.00,606.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 08:45,4700.22,0.00,1795.84,0.00,0.00,0.00,0.00,2317.65,229.12,234.99,239.05,2880.67,4354.09,0.00,0.00,0.00,0.00,1148.59,446.11,455.79,719.58,-76.83,-75.20,-193.62,0.00,0.00,0.00,783.53,-117.87,269.55,-314.52,-6.66,173.63,-3.39,-2.23,-2.51,-5.70,-121.30,444.50,0.00,604.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 08:50,5730.14,0.00,1759.65,0.00,0.00,0.00,0.00,2341.84,230.40,235.82,237.28,2721.39,4167.36,0.00,0.00,0.00,0.00,1126.94,463.77,477.44,712.17,-80.48,-78.18,-189.97,0.00,0.00,0.00,738.89,508.73,502.54,-282.27,-6.66,219.58,-2.99,-2.23,-2.51,-5.13,-120.05,393.18,0.00,584.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 08:55,5141.44,0.00,1733.07,0.00,0.00,0.00,0.00,2283.58,229.91,234.17,237.85,3488.79,4722.13,645.11,608.14,635.42,0.00,1133.21,460.92,475.73,729.84,-80.19,-77.70,-191.03,329.90,315.37,353.24,1255.81,278.33,822.87,-249.01,-6.66,232.26,-3.39,-2.23,-2.31,-5.70,-123.03,385.08,0.00,556.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 09:00,5690.64,0.00,1707.14,0.00,0.00,0.00,0.00,2224.38,229.11,234.51,237.07,3786.35,4710.74,820.57,769.86,791.91,0.00,1138.34,460.92,474.59,746.93,-80.00,-77.70,-191.89,409.87,407.98,452.85,1390.81,598.22,839.02,-259.54,-6.66,231.36,-2.99,-2.23,-2.31,-5.70,-125.91,382.98,0.00,598.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 09:05,5014.50,0.00,1693.27,0.00,0.00,0.00,0.00,2208.91,228.33,234.83,238.33,3128.63,3910.12,107.54,102.68,98.80,0.00,1122.39,461.49,474.59,745.22,-80.00,-77.79,-189.20,53.00,60.29,60.85,808.53,-8.19,294.64,-306.15,-6.66,180.38,-3.39,-2.23,-2.31,-5.70,-125.62,383.23,0.00,627.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 09:10,4408.64,0.00,1673.17,0.00,0.00,0.00,0.00,2108.50,228.11,234.53,239.44,2896.05,3798.21,0.00,0.00,0.00,0.00,1093.90,464.34,475.73,726.99,-80.19,-78.27,-184.40,0.00,0.00,0.00,673.12,-359.66,163.75,-310.90,-6.66,144.51,-2.99,-2.23,-2.28,-5.70,-122.55,384.44,0.00,624.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 09:15,5476.02,0.00,1658.17,0.00,0.00,0.00,0.00,2121.38,229.78,235.11,237.41,2866.01,4001.97,0.00,0.00,0.00,0.00,1054.59,462.63,474.59,695.65,-80.00,-77.99,-177.77,0.00,0.00,0.00,766.08,267.33,498.31,-279.67,-6.09,201.53,-2.99,-2.23,-2.30,-5.13,-117.27,387.08,0.00,608.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 09:20,4332.67,0.00,1645.45,0.00,0.00,0.00,0.00,2036.14,228.62,234.11,239.59,2887.12,3893.02,0.00,0.00,0.00,0.00,1065.98,463.20,475.16,711.60,-80.10,-78.08,-179.69,0.00,0.00,0.00,727.95,-341.11,332.00,-298.70,-6.66,153.87,-2.99,-2.23,-2.31,-5.13,-119.96,387.89,0.00,658.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 09:25,4957.87,0.00,1634.80,0.00,0.00,0.00,0.00,1993.30,231.69,234.42,238.32,2704.79,4973.92,0.00,0.00,0.00,0.00,1065.98,489.98,504.79,724.71,-85.09,-82.60,-179.69,0.00,0.00,0.00,595.21,74.30,419.18,-302.61,-6.09,198.44,-2.99,-2.23,-2.51,-5.70,-122.16,389.20,0.00,567.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 09:30,4754.56,0.00,1620.80,0.00,0.00,0.00,0.00,1993.47,229.87,234.40,238.53,2630.20,4079.55,0.00,0.00,0.00,0.00,1047.18,362.35,378.88,713.88,-63.87,-61.08,-176.52,0.00,0.00,0.00,580.25,-98.24,342.76,-312.02,-6.66,177.95,-3.19,-2.23,-2.31,-5.70,-120.34,387.83,0.00,621.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 09:35,4606.36,0.00,1607.47,0.00,0.00,0.00,0.00,1979.21,229.64,234.61,239.21,2660.93,3914.08,0.00,0.00,0.00,0.00,1093.90,365.77,381.73,771.43,-64.35,-61.66,-184.40,0.00,0.00,0.00,557.49,-210.17,339.34,-316.64,-6.66,161.45,-3.39,-2.23,-2.71,-5.70,-130.04,385.52,0.00,608.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 09:40,5556.92,0.00,1598.01,0.00,0.00,0.00,0.00,1897.79,230.82,235.64,237.43,2378.46,3997.04,0.00,0.00,0.00,0.00,1045.47,364.06,379.45,724.71,-63.96,-61.37,-176.24,0.00,0.00,0.00,359.01,401.05,563.09,-326.94,-6.66,181.79,-3.19,-2.23,-2.31,-5.70,-122.16,383.83,0.00,601.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 09:45,4797.97,0.00,1579.54,0.00,0.00,0.00,0.00,1913.37,230.27,235.32,238.78,2393.49,3990.82,0.00,0.00,0.00,0.00,1061.43,235.30,250.12,752.06,-42.16,-39.66,-178.83,0.00,0.00,0.00,582.30,177.51,438.56,-324.88,-6.66,159.12,-3.19,-2.23,-2.31,-5.70,-126.77,382.06,0.00,632.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 09:50,4517.27,0.00,1569.25,0.00,0.00,0.00,0.00,1793.66,229.14,234.98,238.81,2599.65,3916.38,0.00,0.00,0.00,0.00,1036.36,206.82,224.48,730.98,-37.84,-34.86,-174.70,0.00,0.00,0.00,753.56,184.54,319.45,-343.37,-6.66,143.28,-3.19,-2.23,-3.11,-5.70,-123.22,380.91,0.00,600.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 09:55,5456.67,0.00,1557.26,0.00,0.00,0.00,0.00,1815.80,229.76,236.05,236.99,2578.72,3917.85,0.00,0.00,0.00,0.00,1007.30,206.25,223.91,709.90,-37.74,-34.77,-169.80,0.00,0.00,0.00,1095.17,853.87,463.63,-333.63,-6.66,183.39,-3.19,-2.23,-2.51,-5.70,-119.67,380.10,0.00,585.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 10:00,4462.25,0.00,1548.16,0.00,0.00,0.00,0.00,1844.28,229.66,235.14,239.11,2140.53,3812.83,0.00,0.00,0.00,0.00,1001.03,206.25,223.34,705.91,-37.65,-34.77,-168.74,0.00,0.00,0.00,723.73,-56.69,385.52,-341.95,-6.66,143.32,-2.99,-2.23,-2.51,-5.70,-118.99,379.82,0.00,625.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 10:05,4257.33,0.00,1540.09,0.00,0.00,0.00,0.00,1809.62,229.87,234.78,239.30,2194.66,3950.34,0.00,0.00,0.00,0.00,985.65,206.25,223.34,702.49,-37.65,-34.77,-166.15,0.00,0.00,0.00,770.27,-157.07,424.04,-342.55,-6.66,144.09,-3.19,-2.23,-2.31,-5.13,-118.42,483.55,0.00,636.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 10:10,4686.73,0.00,1532.30,0.00,0.00,0.00,0.00,1796.71,228.57,235.12,238.24,2504.09,3596.31,0.00,0.00,0.00,0.00,993.63,207.39,225.05,703.63,-37.94,-34.96,-167.50,0.00,0.00,0.00,1006.97,85.51,310.35,-332.17,-6.66,146.58,-2.99,-2.23,-2.30,-5.70,-118.61,377.25,0.00,621.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 10:15,4779.04,0.00,1526.04,0.00,0.00,0.00,0.00,1778.32,228.83,235.49,238.41,2423.09,3465.95,0.00,0.00,0.00,0.00,978.81,206.82,223.91,708.76,-37.74,-34.86,-165.00,0.00,0.00,0.00,867.11,59.48,295.91,-316.18,-6.66,151.15,-2.99,-1.78,-2.51,-5.70,-119.48,378.00,0.00,575.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 10:20,4219.79,0.00,317.38,0.00,0.00,0.00,0.00,1693.15,225.54,235.39,238.67,2146.13,2272.79,0.00,0.00,0.00,0.00,1019.26,208.52,225.62,750.92,-38.03,-35.15,-171.82,0.00,0.00,0.00,621.42,-286.36,77.39,-348.69,-5.89,15.66,-2.19,-0.08,-3.12,-3.42,-126.58,370.61,0.00,613.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 10:25,4198.38,0.00,0.00,0.00,0.00,0.00,0.00,1697.78,225.42,235.09,238.92,2262.99,2190.65,0.00,0.00,0.00,0.00,1011.29,209.09,224.48,753.20,-37.84,-35.25,-170.47,0.00,0.00,0.00,741.17,-212.33,207.48,-362.95,-5.70,-1.71,-1.99,0.74,-3.07,-3.42,-126.97,371.89,0.00,635.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 10:30,5138.96,0.00,0.00,0.00,0.00,0.00,0.00,783.61,225.89,236.56,237.33,1900.52,2294.11,0.00,0.00,0.00,0.00,205.11,105.40,220.49,681.98,-37.17,-17.77,-34.57,0.00,0.00,0.00,684.50,204.45,251.65,-169.01,-6.65,-0.95,-2.33,0.61,-3.40,-3.80,-114.96,169.59,0.00,511.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,215.93,667.16,-36.40,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-112.46,0.00,0.00,514.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,213.08,689.96,-35.92,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,500.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,210.23,676.85,-35.44,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,560.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,214.79,687.68,-36.21,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,520.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,217.64,683.12,-36.69,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,496.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,215.93,703.63,-36.40,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,505.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.08,698.50,-35.92,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,482.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,213.08,691.09,-35.92,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,503.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,214.22,689.95,-36.11,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,496.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,216.50,672.29,-36.50,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-113.33,0.00,0.00,525.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,217.64,663.75,-36.69,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-111.89,0.00,0.00,499.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,214.79,684.83,-36.21,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,510.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,211.94,675.71,-35.73,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,496.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.65,672.86,-36.02,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,516.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,216.50,699.64,-36.50,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,504.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,216.50,689.39,-36.50,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,497.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,214.22,727.56,-36.11,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-122.64,0.00,0.00,498.99,0.00,0.00,0.00,0.00,0.00,,,
