date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-07 08:40,5344.38,0.00,1869.76,0.00,0.00,0.00,0.00,2250.15,230.76,234.24,237.17,3256.12,4616.62,0.00,0.00,0.00,0.00,796.47,209.40,578.36,192.31,357.04,-134.81,367.93,0.00,0.00,0.00,1074.72,556.16,434.86,-297.86,-4.47,229.73,-2.07,-3.56,-2.07,-3.42,-170.91,-304.49,0.00,599.48,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 08:45,6644.79,0.00,1824.54,0.00,0.00,0.00,0.00,2220.08,232.08,235.30,234.72,3111.99,4664.97,0.00,0.00,0.00,0.00,817.35,191.97,599.97,176.14,371.41,-124.15,381.41,0.00,0.00,0.00,1106.05,1368.61,780.91,-274.63,-4.47,277.78,-2.06,-3.12,-2.07,-3.42,-160.54,-18.49,0.00,538.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 08:50,5190.43,0.00,1805.41,0.00,0.00,0.00,0.00,2251.45,231.12,234.27,237.71,3162.09,4713.70,0.00,0.00,0.00,0.00,842.41,188.44,625.79,173.64,371.81,-130.23,385.43,0.00,0.00,0.00,972.22,414.96,570.50,-310.97,-3.90,206.01,-2.07,-4.01,-2.07,-2.85,-164.47,117.96,0.00,611.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 08:55,6145.17,0.00,1772.54,0.00,0.00,0.00,0.00,2226.71,231.45,234.61,235.59,3213.11,4641.20,0.00,0.00,0.00,0.00,801.99,193.38,588.76,177.03,364.19,-126.07,374.61,0.00,0.00,0.00,1184.52,953.74,715.86,-287.47,-4.37,254.32,-2.06,-2.67,-2.07,-2.85,-161.28,-295.08,0.00,566.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 09:00,5012.95,0.00,1757.61,0.00,0.00,0.00,0.00,2225.67,230.52,233.91,238.01,2960.38,4603.42,0.00,0.00,0.00,0.00,829.75,192.59,611.32,175.71,364.28,-130.66,371.92,0.00,0.00,0.00,891.38,57.21,370.82,-331.82,-5.61,197.07,-2.07,-3.56,-2.07,-2.85,-164.69,-303.73,0.00,564.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 09:05,5427.43,0.00,1738.15,0.00,0.00,0.00,0.00,2215.24,230.47,234.19,237.25,2831.09,4487.09,0.00,0.00,0.00,0.00,814.13,191.85,595.63,174.61,348.01,-131.55,354.84,0.00,0.00,0.00,937.78,93.23,415.98,-324.20,-5.04,206.80,-2.07,-3.12,-2.07,-2.94,-166.02,-317.32,0.00,580.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 09:10,5343.09,0.00,1724.56,0.00,0.00,0.00,0.00,2226.83,230.72,234.00,237.47,2745.59,4625.68,0.00,0.00,0.00,0.00,791.24,193.32,580.87,176.53,339.22,-129.77,345.27,0.00,0.00,0.00,931.10,121.01,477.59,-321.47,-5.04,199.13,-2.07,-3.56,-2.07,-2.85,-164.61,-311.82,0.00,541.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 09:15,4785.01,0.00,1713.51,0.00,0.00,0.00,0.00,2215.25,230.96,233.63,238.40,2633.75,4744.40,0.00,0.00,0.00,0.00,808.25,188.81,596.20,172.38,355.04,-129.79,364.95,0.00,0.00,0.00,806.40,-184.93,463.43,-317.18,-4.47,182.24,-2.07,-3.56,-2.07,-3.99,-164.18,-20.37,0.00,552.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 09:20,6019.67,0.00,1698.05,0.00,0.00,0.00,0.00,2225.68,232.05,234.25,236.10,3001.11,5029.30,289.33,287.81,281.52,0.00,801.06,202.56,591.61,186.15,355.84,-127.66,367.14,153.63,159.66,157.90,1136.46,588.85,889.83,-276.16,-4.47,243.44,-1.48,-4.01,-1.87,-2.85,-166.57,-309.83,0.00,537.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 09:25,5095.24,0.00,1689.56,0.00,0.00,0.00,0.00,2252.09,231.26,233.17,237.67,3515.44,5271.32,870.25,846.27,865.47,0.00,759.02,184.94,549.65,171.03,356.78,-123.59,373.40,432.14,416.40,445.72,1386.08,240.16,916.95,-272.41,-5.04,224.36,-1.67,-3.56,-2.07,-3.42,-158.57,-294.99,0.00,548.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 09:30,6060.39,0.00,1674.29,0.00,0.00,0.00,0.00,2217.79,231.21,234.88,235.88,3028.77,4751.86,358.79,337.92,334.24,0.00,805.71,189.37,597.73,173.18,377.76,-122.76,387.28,183.27,197.45,208.37,1408.36,962.85,842.52,-277.76,-3.33,241.59,-2.07,-2.67,-2.07,-3.42,-159.59,-288.43,0.00,553.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 09:35,4091.59,0.00,1674.79,0.00,0.00,0.00,0.00,2218.04,229.73,233.92,239.01,2657.87,4439.67,0.00,0.00,0.00,0.00,835.57,185.05,629.87,170.10,350.45,-133.43,358.11,0.00,0.00,0.00,956.43,-154.07,379.46,-349.29,-3.90,147.17,-2.06,-2.23,-2.07,-2.85,-166.04,-22.24,0.00,592.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 09:40,5193.74,0.00,1661.67,0.00,0.00,0.00,0.00,2212.50,230.40,234.60,237.15,2693.88,4384.87,0.00,0.00,0.00,0.00,800.01,190.88,593.06,174.38,344.90,-130.00,352.26,0.00,0.00,0.00,1166.57,508.68,606.12,-316.13,-3.33,194.49,-1.48,-2.67,-2.07,-2.85,-163.58,-292.98,0.00,571.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 09:45,4187.32,0.00,1657.12,0.00,0.00,0.00,0.00,2225.84,229.62,233.98,238.82,2635.30,4267.93,0.00,0.00,0.00,0.00,791.76,188.02,587.98,172.25,337.85,-134.38,344.09,0.00,0.00,0.00,978.99,-41.96,333.99,-344.74,-4.47,150.14,-1.84,-2.23,-2.07,-3.42,-167.07,-294.40,0.00,579.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 09:50,4995.81,0.00,1647.97,0.00,0.00,0.00,0.00,2236.42,230.49,234.55,237.67,2644.57,4384.19,0.00,0.00,0.00,0.00,789.98,188.44,587.54,172.01,338.22,-130.23,345.56,0.00,0.00,0.00,1006.14,386.24,414.82,-323.67,-3.33,179.23,-1.87,-2.23,-2.07,-2.85,-164.63,-314.01,0.00,574.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 09:55,4599.00,0.00,1638.15,0.00,0.00,0.00,0.00,2232.79,230.02,234.25,238.33,2653.70,4306.40,0.00,0.00,0.00,0.00,789.09,189.41,587.67,174.16,341.10,-131.78,346.30,0.00,0.00,0.00,1011.63,200.19,369.66,-334.78,-4.47,162.72,-1.86,-2.67,-2.07,-3.42,-165.65,-313.34,0.00,569.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 10:00,5146.74,0.00,1625.48,0.00,0.00,0.00,0.00,2225.71,231.23,234.46,236.97,2614.12,4411.43,0.00,0.00,0.00,0.00,784.54,190.21,585.95,175.48,346.27,-127.19,355.31,0.00,0.00,0.00,1079.24,755.68,624.65,-310.74,-3.33,195.32,-1.87,-2.23,-2.07,-2.85,-162.25,-311.54,0.00,594.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 10:05,5073.57,0.00,1618.34,0.00,0.00,0.00,0.00,2225.10,230.37,234.76,237.23,2606.62,4104.96,0.00,0.00,0.00,0.00,816.24,190.51,623.33,173.64,358.86,-130.45,362.84,0.00,0.00,0.00,1083.43,819.67,584.84,-331.73,-4.47,184.22,-2.07,-2.67,-2.07,-3.42,-164.47,-312.86,0.00,562.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 10:10,4908.94,0.00,1608.72,0.00,0.00,0.00,0.00,2231.94,230.02,234.85,237.56,2554.48,4023.56,0.00,0.00,0.00,0.00,806.15,187.42,608.14,172.01,345.92,-132.38,352.44,0.00,0.00,0.00,986.17,612.83,374.78,-332.88,-4.47,172.37,-2.06,-2.67,-2.07,-2.85,-164.63,-296.21,0.00,563.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 10:15,5014.01,0.00,1605.59,0.00,0.00,0.00,0.00,2200.40,229.92,234.95,237.22,2561.59,4122.66,0.00,0.00,0.00,0.00,804.85,187.26,606.98,171.12,340.89,-130.76,344.52,0.00,0.00,0.00,1076.96,703.15,364.09,-332.25,-4.47,171.14,-2.07,-2.23,-2.07,-2.85,-163.89,-292.50,0.00,566.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 10:20,4771.62,0.00,1599.02,0.00,0.00,0.00,0.00,2190.52,230.91,235.01,238.04,2318.20,4267.26,0.00,0.00,0.00,0.00,799.49,184.74,601.19,169.21,345.67,-130.18,353.45,0.00,0.00,0.00,748.86,471.66,388.51,-335.27,-4.47,163.46,-2.01,-2.23,-2.07,-3.42,-165.30,-292.88,0.00,584.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 10:25,4641.43,0.00,1596.26,0.00,0.00,0.00,0.00,2214.84,231.06,234.62,238.19,2313.54,4416.76,0.00,0.00,0.00,0.00,801.20,187.84,608.96,172.67,363.24,-128.24,370.02,0.00,0.00,0.00,749.05,309.71,499.58,-337.03,-3.33,160.99,-2.04,-2.23,-2.07,-2.85,-162.92,252.15,0.00,571.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 10:30,4691.03,0.00,1591.81,0.00,0.00,0.00,0.00,1042.09,229.66,234.20,237.94,2941.69,4142.78,0.00,0.00,0.00,0.00,679.39,88.89,581.57,140.42,359.19,-62.96,343.26,0.00,0.00,0.00,1091.01,344.84,497.88,-159.23,-6.18,168.19,-2.05,-3.71,-2.07,-2.85,-182.00,182.33,0.00,602.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-281.54,131.59,-504.88,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-175.45,0.00,0.00,472.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-417.15,165.97,407.66,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-170.13,0.00,0.00,509.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.63,176.51,272.98,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-160.10,0.00,0.00,527.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,94.50,192.56,-586.24,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-160.62,0.00,0.00,495.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.48,204.65,111.51,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-166.86,0.00,0.00,479.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,321.65,179.55,501.72,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-161.86,0.00,0.00,480.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,333.19,177.34,-489.32,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-164.53,0.00,0.00,516.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.23,171.22,-103.22,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-169.22,0.00,0.00,481.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.46,162.74,586.89,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-174.95,0.00,0.00,520.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,471.32,151.04,-360.24,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-172.78,0.00,0.00,515.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.48,129.66,-302.42,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-172.35,0.00,0.00,478.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-84.06,116.72,594.88,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-174.40,0.00,0.00,484.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.35,109.22,-161.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-186.19,0.00,0.00,501.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-398.06,102.11,-449.06,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-202.05,0.00,0.00,486.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-281.98,100.02,538.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-214.56,0.00,0.00,477.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,597.71,93.99,17.71,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-224.58,0.00,0.00,493.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-203.58,80.67,-556.56,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-222.56,0.00,0.00,513.33,0.00,0.00,0.00,0.00,0.00,,,
