date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-21 07:00,4888.22,0.00,1709.69,0.00,0.00,0.00,0.00,2281.02,228.33,232.43,236.75,4249.38,4476.99,0.00,0.00,0.00,0.00,1048.27,176.75,596.27,160.03,354.23,-93.59,408.70,-0.57,0.74,0.20,1322.13,724.73,638.69,-295.45,0.00,222.14,0.00,0.00,0.00,0.00,-129.24,342.87,0.00,562.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 07:05,5199.95,0.00,1698.43,0.00,0.00,0.00,0.00,2255.51,229.15,232.30,236.15,4567.44,4897.84,545.79,516.06,533.40,0.00,1048.18,176.65,605.90,160.61,386.75,-88.26,448.50,308.51,306.75,332.50,1502.30,1091.18,1016.46,-272.99,0.00,245.72,0.00,0.00,0.00,0.00,-126.72,344.03,0.00,560.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 07:10,5852.96,0.00,1688.88,0.00,0.00,0.00,0.00,2235.08,231.10,233.36,235.40,4150.39,5205.99,761.41,755.24,747.12,0.00,1046.65,176.60,625.93,159.00,391.93,-91.96,443.02,462.13,473.35,473.77,1416.16,1762.96,1310.46,-279.50,0.00,272.52,0.00,0.00,0.00,0.00,-131.39,344.84,0.00,576.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 07:15,5210.43,0.00,1688.33,0.00,0.00,0.00,0.00,2261.44,231.19,233.44,236.62,3462.82,4901.48,427.41,431.07,437.07,0.00,1006.77,172.16,599.39,155.83,368.89,-92.79,409.27,265.45,257.29,258.59,1129.53,1278.20,1012.70,-303.87,0.00,231.02,0.00,0.00,0.00,0.00,-132.51,346.86,0.00,552.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 07:20,4990.27,0.00,1686.17,0.00,0.00,0.00,0.00,2277.83,230.10,233.82,236.87,3003.97,4462.21,0.00,0.00,0.00,0.00,1017.05,167.68,626.35,150.60,361.61,-101.84,391.78,-1.14,0.74,0.20,889.30,975.46,617.17,-328.31,0.00,190.37,0.00,0.00,0.00,0.00,-137.94,344.48,0.00,597.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 07:25,4828.02,0.00,1684.91,0.00,0.00,0.00,0.00,2261.94,229.84,233.85,237.14,2872.09,4387.04,0.00,0.00,0.00,0.00,984.02,167.84,598.34,150.23,336.78,-103.47,363.60,-0.57,0.37,0.40,968.96,846.58,566.11,-339.11,0.00,175.93,0.00,0.00,0.00,0.00,-138.38,342.92,0.00,568.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 07:30,5367.18,0.00,1676.02,0.00,0.00,0.00,0.00,2246.66,229.46,234.08,236.18,3026.52,4328.51,0.00,0.00,0.00,0.00,999.38,172.35,614.36,154.30,345.28,-103.45,370.40,0.00,0.00,0.20,1165.58,903.77,568.75,-335.95,0.00,196.18,0.00,0.00,0.00,0.00,-138.00,340.89,0.00,591.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 07:35,4568.76,0.00,1671.58,0.00,0.00,0.00,0.00,2247.87,229.65,233.75,237.78,2807.31,4498.11,0.00,0.00,0.00,0.00,981.06,168.81,614.09,151.27,339.51,-105.01,364.55,0.00,0.74,0.40,970.50,443.56,485.57,-349.63,0.00,159.43,0.00,0.00,0.00,0.00,-140.74,341.36,0.00,575.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 07:40,4820.87,0.00,1667.03,0.00,0.00,0.00,0.00,2236.66,229.24,233.76,237.34,2929.93,4384.70,0.00,0.00,0.00,0.00,1008.64,169.33,631.98,152.09,341.21,-106.20,368.00,-0.57,0.74,0.40,1120.92,543.03,504.33,-350.08,0.00,163.71,0.00,0.00,0.00,0.00,-140.67,338.65,0.00,569.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 07:45,5780.67,0.00,1428.06,351.22,0.00,0.00,0.00,2239.41,228.57,234.84,235.42,2911.88,3934.94,0.00,0.00,0.00,0.00,980.59,170.73,612.58,151.49,329.52,-103.60,352.20,-0.57,0.37,0.40,1222.40,920.93,391.80,-351.13,0.00,18.25,0.00,-46.63,0.00,0.00,-138.67,334.94,0.00,574.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 07:50,4876.18,0.00,900.88,485.62,0.00,0.00,0.00,2233.99,225.83,234.45,237.10,2915.65,3232.03,0.00,0.00,0.00,0.00,1011.03,160.85,643.21,143.88,309.45,-111.93,325.54,-0.57,0.00,0.00,1053.60,257.20,11.01,-407.64,0.00,-137.21,0.00,-79.00,0.00,0.00,-140.63,328.63,0.00,589.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 07:55,5535.27,0.00,901.75,477.60,0.00,0.00,0.00,2255.14,226.82,235.11,235.84,2763.42,3276.30,0.00,0.00,0.00,0.00,1007.26,165.13,638.33,146.24,326.22,-109.47,343.65,-1.14,1.10,0.81,1019.50,613.09,110.84,-372.53,0.00,-128.57,0.00,-72.37,0.00,0.00,-139.58,330.87,0.00,597.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 08:00,4966.66,0.00,893.19,482.44,0.00,0.00,0.00,2284.38,226.63,234.65,236.99,2661.63,3350.57,0.00,0.00,0.00,0.00,1004.28,165.22,650.07,146.99,315.02,-114.79,331.88,0.00,0.74,0.61,881.39,257.61,76.45,-379.80,0.00,-137.67,0.00,-80.12,0.00,0.00,-143.20,329.45,0.00,616.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 08:05,5604.10,0.00,902.14,478.18,0.00,0.00,0.00,2279.96,226.85,235.01,235.91,2936.68,3389.89,0.00,0.00,0.00,0.00,984.27,164.24,625.55,147.13,322.54,-108.73,339.41,-1.14,0.74,0.61,1275.64,736.16,137.65,-353.87,0.00,-122.78,0.00,-69.85,0.00,0.00,-140.32,331.89,0.00,572.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 08:10,5517.18,0.00,899.86,480.20,0.00,0.00,0.00,2307.78,226.87,235.30,236.06,2789.56,3322.24,0.00,0.00,0.00,0.00,1002.46,163.52,650.38,145.00,311.77,-114.14,325.14,-1.14,0.74,0.81,1077.20,785.78,128.34,-362.66,0.00,-125.91,0.00,-73.77,0.00,0.00,-143.80,332.84,0.00,611.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 08:15,6138.85,0.00,905.46,475.53,0.00,0.00,0.00,2339.62,226.79,235.78,235.06,2814.54,3169.67,0.00,0.00,0.00,0.00,963.39,162.84,621.36,144.84,314.76,-111.33,325.94,0.00,0.00,0.20,1180.22,1098.13,153.23,-354.55,0.00,-123.92,0.00,-72.16,0.00,0.00,-142.18,330.47,0.00,630.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 08:20,5395.70,0.00,893.94,479.63,0.00,0.00,0.00,2271.26,226.45,235.49,236.45,2635.79,3242.63,0.00,0.00,0.00,0.00,967.27,160.92,624.50,143.51,307.67,-112.74,319.74,-0.57,0.37,0.20,881.06,615.36,59.22,-384.62,0.00,-140.15,0.00,-80.80,0.00,0.00,-141.07,328.03,0.00,592.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 08:25,5315.71,0.00,1931.25,134.66,0.00,0.00,0.00,2263.75,229.82,234.78,236.63,2471.23,4137.12,0.00,0.00,0.00,0.00,937.68,166.29,608.18,148.68,354.13,-104.43,371.92,-0.57,0.00,0.20,805.09,744.02,427.85,-338.83,0.00,146.12,0.00,-22.08,0.00,0.00,-139.35,333.99,0.00,575.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 08:30,4632.81,0.00,2259.78,0.00,0.00,0.00,0.00,2286.47,229.53,233.84,237.98,2798.06,4436.25,0.00,0.00,0.00,0.00,964.99,171.67,628.71,153.77,345.41,-100.64,369.59,-0.57,0.74,0.40,1002.53,326.23,419.77,-329.18,0.00,186.83,0.00,0.00,0.00,0.00,-136.81,336.22,0.00,587.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 08:35,5101.58,0.00,2135.16,0.00,0.00,0.00,0.00,2293.20,229.59,234.27,237.14,2779.41,4319.11,0.00,0.00,0.00,0.00,929.23,169.31,609.96,151.78,335.42,-101.68,357.16,-0.57,0.37,0.20,1037.90,603.82,516.56,-337.93,0.00,187.92,0.00,0.00,0.00,0.00,-137.41,336.02,0.00,589.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 08:40,4537.05,0.00,2088.09,0.00,0.00,0.00,0.00,2259.45,229.52,233.53,237.87,2707.96,4273.71,0.00,0.00,0.00,0.00,958.59,169.39,632.45,152.30,336.33,-102.50,359.13,-0.57,0.37,0.20,923.38,383.04,493.37,-350.41,0.00,158.94,0.00,0.00,0.00,0.00,-138.60,336.08,0.00,598.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 08:45,4792.15,0.00,2054.02,0.00,0.00,0.00,0.00,2272.10,229.65,233.74,237.57,2781.90,4400.57,0.00,0.00,0.00,0.00,933.26,168.28,615.38,151.64,330.19,-103.83,349.34,0.00,0.00,0.20,997.05,486.09,548.93,-344.92,0.00,172.30,0.00,0.00,0.00,0.00,-140.30,335.68,0.00,590.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 08:50,4732.28,0.00,2029.25,0.00,0.00,0.00,0.00,2292.07,229.51,233.69,237.62,2879.03,4374.33,0.00,0.00,0.00,0.00,917.32,167.76,604.11,151.49,336.51,-102.65,357.26,-1.14,0.74,0.61,1176.96,540.86,578.86,-330.71,0.00,185.27,0.00,0.00,0.00,0.00,-138.67,336.56,0.00,566.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 08:55,4541.36,0.00,2007.57,0.00,0.00,0.00,0.00,2309.44,229.13,233.35,237.63,3010.13,4316.22,0.00,0.00,0.00,0.00,940.02,168.21,620.01,151.86,337.61,-103.02,360.24,-0.57,0.00,0.20,1137.87,374.78,516.70,-338.91,0.00,174.86,0.00,0.00,0.00,0.00,-138.23,338.59,0.00,581.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 09:00,4957.70,0.00,1981.06,0.00,0.00,0.00,0.00,2339.38,228.82,234.05,237.16,2948.09,4076.78,0.00,0.00,0.00,0.00,922.26,169.76,609.28,152.59,338.23,-102.05,361.42,-1.14,1.10,0.81,1075.68,582.90,440.99,-328.14,0.00,170.54,0.00,0.00,0.00,0.00,-137.34,337.10,0.00,579.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 09:05,4684.78,0.00,1962.62,0.00,0.00,0.00,0.00,2334.82,229.18,233.91,237.35,2964.54,4138.90,0.00,0.00,0.00,0.00,938.96,170.28,626.06,153.93,343.11,-103.23,367.12,-0.57,0.00,0.20,1037.75,650.17,426.38,-330.89,0.00,161.93,0.00,0.00,0.00,0.00,-138.44,337.85,0.00,598.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 09:10,5869.12,0.00,1941.42,0.00,0.00,0.00,0.00,2303.26,231.30,234.18,235.44,3471.92,4949.61,747.60,740.11,713.07,0.00,938.56,173.65,627.61,157.24,378.55,-95.53,410.17,400.23,433.05,422.86,1374.67,1698.07,1197.03,-288.65,0.00,251.63,0.00,0.00,0.00,0.00,-134.43,341.18,0.00,564.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 09:15,4588.58,0.00,1942.33,0.00,0.00,0.00,0.00,2311.56,230.09,233.26,237.57,3466.81,4688.92,449.53,448.59,449.35,0.00,954.80,171.67,645.91,154.59,354.44,-100.64,381.76,241.95,240.14,242.00,1281.79,850.48,857.06,-319.35,0.00,180.58,0.00,0.00,0.00,0.00,-136.74,341.17,0.00,611.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 09:20,5303.16,0.00,1923.82,0.00,0.00,0.00,0.00,2316.67,229.62,234.50,236.49,2934.64,4187.95,0.00,0.00,0.00,0.00,927.45,170.36,622.59,153.56,340.73,-104.05,358.64,0.00,0.00,0.20,1148.84,1035.91,605.46,-330.76,0.00,188.98,0.00,0.00,0.00,0.00,-138.89,358.99,0.00,571.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 09:25,4000.40,0.00,1925.99,0.00,0.00,0.00,0.00,2330.78,228.48,233.18,238.59,3013.71,4279.28,0.00,0.00,0.00,0.00,952.32,166.46,645.83,150.25,338.01,-110.57,356.07,-1.14,0.37,0.40,1120.86,175.11,417.56,-354.81,0.00,132.36,0.00,0.00,0.00,0.00,-142.89,363.58,0.00,598.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 09:30,5317.10,0.00,1910.53,0.00,0.00,0.00,0.00,781.44,230.20,234.43,236.71,2430.62,4415.42,0.00,0.00,0.00,0.00,117.66,56.74,-235.38,177.09,550.53,-35.64,9.96,-1.14,0.37,0.61,984.78,701.38,608.62,-108.88,0.00,193.56,0.00,0.00,0.00,0.00,-49.65,120.97,0.00,501.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.76,172.73,195.76,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,73.88,0.00,0.00,521.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,132.95,131.39,-573.81,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,141.77,0.00,0.00,524.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.56,72.93,-53.98,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,182.58,0.00,0.00,508.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,36.21,7.38,598.93,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,196.81,0.00,0.00,495.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.48,-48.02,-175.38,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,181.34,0.00,0.00,510.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-305.85,-91.33,-518.53,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,170.66,0.00,0.00,522.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-436.88,-139.75,403.74,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,144.71,0.00,0.00,518.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,519.79,-150.37,317.00,0.00,0.00,-0.57,0.00,0.40,,,,0.00,,,,,,,118.26,0.00,0.00,520.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,139.76,-169.33,-576.45,0.00,0.00,0.00,0.74,0.20,,,,0.00,,,,,,,88.96,0.00,0.00,494.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.29,-199.35,61.91,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,68.05,0.00,0.00,502.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,260.40,-178.31,543.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.91,0.00,0.00,541.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,414.66,-191.36,-433.35,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,14.23,0.00,0.00,505.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-562.01,-209.32,-231.14,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-8.41,0.00,0.00,503.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.00,-194.91,597.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-21.82,0.00,0.00,500.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,558.58,-173.19,-190.25,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-34.52,0.00,0.00,499.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-407.40,-178.26,-434.15,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-58.81,0.00,0.00,495.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-228.74,-187.35,554.03,0.00,0.00,-0.57,0.00,0.40,,,,0.00,,,,,,,-79.78,0.00,0.00,508.43,0.00,0.00,0.00,0.00,0.00,,,
