date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-14 08:20,5061.02,0.00,905.12,489.05,0.00,0.00,0.00,2282.38,229.78,235.01,236.82,3241.23,4509.83,0.00,0.00,0.00,0.00,806.68,420.72,0.00,0.00,0.00,-182.02,402.97,0.00,0.00,0.00,878.61,-10.59,103.37,-384.74,-2.09,-105.12,-0.08,-67.59,-1.08,-0.76,0.00,876.26,719.01,542.55,0.00,0.00,0.00,0.00,859.74,,,
2019-05-14 08:25,5667.78,0.00,1924.51,96.37,0.00,0.00,0.00,2237.94,232.52,234.83,235.31,3229.96,5444.42,0.00,0.00,0.00,0.00,763.30,421.69,0.00,0.00,0.00,-166.33,410.33,0.00,0.00,0.00,950.82,724.11,684.71,-377.25,-3.90,255.65,-1.29,-16.63,-1.89,-2.66,0.00,884.24,697.93,533.45,0.00,0.00,0.00,0.00,867.71,,,
2019-05-14 08:30,4660.00,0.00,2113.31,0.00,0.00,0.00,0.00,2220.28,232.34,234.10,237.57,3280.66,5551.32,0.00,0.00,0.00,0.00,759.95,425.55,0.00,0.00,0.45,-168.02,415.35,0.00,0.00,0.00,834.46,76.17,488.45,-374.27,-4.47,284.18,-1.91,-4.90,-2.11,-3.23,0.00,876.83,700.21,557.70,0.00,0.00,0.00,0.00,860.88,,,
2019-05-14 08:35,4525.97,0.00,1944.94,0.00,0.00,0.00,0.00,2198.63,231.12,234.23,237.77,3509.31,5213.14,0.00,0.00,0.00,0.00,763.75,423.13,0.00,0.00,0.00,-172.76,409.96,0.00,0.00,0.00,1050.79,76.80,298.70,-370.62,-5.04,258.66,-2.09,-4.45,-2.07,-3.80,0.00,873.98,702.49,551.50,0.00,0.00,0.00,0.00,857.46,,,
2019-05-14 08:40,5832.02,0.00,1843.57,0.00,0.00,0.00,0.00,2171.85,232.31,234.86,234.71,3469.62,5371.47,246.53,242.49,239.85,0.00,760.85,421.83,0.00,0.00,0.00,-163.45,431.85,148.96,152.30,152.24,1006.51,994.93,705.27,-366.11,-5.04,300.35,-1.67,-4.45,-2.07,-3.23,0.00,881.96,696.79,606.93,0.00,0.00,0.00,0.00,866.00,,,
2019-05-14 08:45,5571.69,0.00,1790.40,0.00,0.00,0.00,0.00,2202.04,232.89,234.18,235.49,3778.73,5888.66,770.29,775.12,754.24,0.00,758.27,422.97,0.00,0.00,0.00,-153.90,463.21,479.29,492.25,479.51,1272.56,1036.68,1097.12,-371.20,-4.47,311.66,-1.67,-4.45,-1.87,-3.23,0.00,883.67,701.35,519.43,0.00,0.00,0.00,0.00,867.71,,,
2019-05-14 08:50,5320.31,0.00,1761.50,0.00,0.00,0.00,0.00,2183.81,232.30,234.21,235.74,3693.55,5653.60,379.37,376.22,356.53,0.00,787.85,424.41,0.00,0.00,0.00,-160.33,450.01,243.61,265.89,256.13,1337.31,900.49,906.10,-368.13,-3.90,296.61,-1.48,-4.45,-2.07,-3.33,0.00,883.67,697.93,536.62,0.00,0.00,0.00,0.00,866.57,,,
2019-05-14 08:55,4574.02,0.00,1740.60,0.00,0.00,0.00,0.00,2191.79,231.55,234.08,237.43,3605.91,5405.49,0.00,0.00,0.00,0.00,772.53,483.74,0.00,0.00,0.00,-180.13,434.19,0.00,0.00,0.00,998.19,313.58,494.28,-369.47,-3.33,242.13,-1.49,-4.45,-2.09,-3.23,0.00,885.38,703.06,549.23,0.00,0.00,0.00,0.00,869.42,,,
2019-05-14 09:00,6093.19,0.00,1707.74,0.00,0.00,0.00,0.00,2206.60,232.10,235.14,233.67,3525.35,5232.86,0.00,0.00,0.00,0.00,743.57,434.79,0.00,0.00,0.45,-165.91,423.64,0.00,0.00,0.00,993.01,1432.56,682.65,-371.97,-3.42,297.47,-1.32,-4.45,-1.74,-3.33,0.45,904.18,703.06,522.07,0.00,0.00,0.00,0.00,887.08,,,
2019-05-14 09:05,4859.00,0.00,1702.22,0.00,0.00,0.00,0.00,2194.07,231.85,234.84,236.90,3469.99,5108.41,0.00,0.00,0.00,0.00,769.76,436.08,0.00,0.00,0.00,-175.22,424.49,0.00,0.00,0.00,848.83,629.37,329.78,-369.85,-3.71,243.91,-1.16,-4.45,-1.36,-3.52,0.00,903.61,703.06,560.07,0.00,0.00,0.00,0.00,886.52,,,
2019-05-14 09:10,4780.46,0.00,1687.69,0.00,0.00,0.00,0.00,2177.55,230.85,234.71,236.96,3705.30,4886.41,0.00,0.00,0.00,0.00,765.94,437.57,0.00,0.00,0.00,-177.95,417.15,0.00,0.00,0.00,1066.39,616.76,273.38,-367.07,-3.71,244.60,-1.16,-4.45,-1.16,-3.14,0.45,896.77,702.49,558.25,0.00,0.00,0.00,0.00,880.25,,,
2019-05-14 09:15,5969.24,0.00,1677.05,0.00,0.00,0.00,0.00,2179.82,230.96,235.35,235.14,3589.75,4316.64,0.00,0.00,0.00,0.00,760.18,425.41,0.00,0.00,0.00,-188.14,395.67,0.00,0.00,0.00,992.70,1060.23,469.13,-367.45,-3.24,244.05,-0.76,-4.45,-1.19,-2.57,0.00,325.89,700.78,531.60,0.00,0.00,0.00,0.00,319.62,,,
2019-05-14 09:20,4356.53,0.00,1673.55,0.00,0.00,0.00,0.00,2174.13,229.50,233.89,238.52,3185.16,4067.89,0.00,0.00,0.00,0.00,773.14,428.55,0.00,0.00,0.00,-195.23,393.21,0.00,0.00,0.00,455.64,-128.75,210.73,-366.49,-1.43,146.79,-0.16,-4.45,-1.17,-1.53,0.00,314.50,702.49,552.38,0.00,0.00,0.00,0.00,306.52,,,
2019-05-14 09:25,5072.53,0.00,1659.29,0.00,0.00,0.00,0.00,2184.38,230.45,234.40,237.00,3221.54,4338.12,0.00,0.00,0.00,0.00,756.42,427.35,0.00,0.00,0.45,-191.24,392.03,0.00,0.00,0.00,709.66,246.49,446.14,-368.22,-0.86,190.80,-0.16,-4.01,-0.77,-0.77,0.00,337.86,701.92,621.11,0.00,0.00,0.00,0.00,329.88,,,
2019-05-14 09:30,4620.43,0.00,1648.13,0.00,0.00,0.00,0.00,2194.07,230.19,234.24,238.01,3109.19,4354.16,0.00,0.00,0.00,0.00,760.26,427.13,0.00,0.00,0.45,-193.31,394.86,0.00,0.00,0.00,620.20,10.25,393.90,-369.85,-0.67,166.31,-0.14,-3.56,-1.16,-0.67,0.45,342.41,704.20,551.36,0.00,0.00,0.00,0.00,335.58,,,
2019-05-14 09:35,4504.02,0.00,1636.62,0.00,0.00,0.00,0.00,2181.53,229.45,234.26,238.15,3156.72,4214.66,0.00,0.00,0.00,0.00,801.20,426.18,0.00,0.00,0.00,-196.27,404.50,0.00,0.00,0.00,738.75,-1.13,213.19,-367.64,-0.48,160.63,-0.13,-2.23,-0.96,-0.48,0.45,370.33,702.49,557.06,0.00,0.00,0.00,0.00,362.92,,,
2019-05-14 09:40,5809.77,0.00,1618.30,0.00,0.00,0.00,0.00,2191.22,231.51,235.84,235.54,2968.35,4287.52,0.00,0.00,0.00,0.00,766.15,424.98,0.00,0.00,0.00,-192.28,401.98,0.00,0.00,0.00,580.67,930.54,408.50,-369.37,-0.48,218.80,-0.28,-1.78,-0.31,-0.48,0.00,368.05,699.07,556.99,0.00,0.00,0.00,0.00,360.65,,,
2019-05-14 09:45,4585.14,0.00,1613.27,0.00,0.00,0.00,0.00,2197.49,229.75,234.35,238.00,3213.63,4178.67,0.00,0.00,0.00,0.00,784.39,435.34,0.00,0.00,0.00,-193.35,408.64,0.00,0.00,0.00,645.37,204.27,219.63,-370.43,-2.19,164.57,-0.88,-2.23,-1.11,-2.76,0.00,357.23,698.50,544.97,0.00,0.00,0.00,0.00,350.39,,,
2019-05-14 09:50,5222.86,0.00,1602.79,0.00,0.00,0.00,0.00,2203.18,230.45,234.80,236.71,3170.85,4336.42,0.00,0.00,0.00,0.00,753.42,294.18,0.00,0.00,0.00,-154.65,384.77,0.00,0.00,0.00,933.83,559.61,446.80,-371.39,-2.76,203.25,-0.88,-2.23,-1.08,-3.33,0.00,340.13,701.35,568.10,0.00,0.00,0.00,0.00,332.73,,,
2019-05-14 09:55,5096.31,0.00,1594.53,0.00,0.00,0.00,0.00,2034.54,231.76,234.66,236.65,2899.61,4763.34,0.00,0.00,0.00,0.00,761.75,203.04,0.00,0.00,0.00,-137.05,392.13,0.00,0.00,0.00,854.16,639.47,553.47,-342.96,-2.19,202.88,-0.68,-1.49,-0.89,-2.19,0.00,607.91,746.93,590.06,0.00,0.00,0.00,0.00,469.47,,,
2019-05-14 10:00,4570.31,0.00,1590.14,0.00,0.00,0.00,0.00,2039.10,232.00,233.74,238.00,3048.88,5047.79,300.14,300.46,301.75,0.00,805.64,167.93,0.00,0.00,0.00,-126.03,422.57,162.63,158.22,159.88,981.93,441.06,712.66,-343.73,-3.33,190.73,-1.08,-1.41,-1.08,-3.33,0.00,524.16,698.50,520.48,0.00,0.00,0.00,0.00,430.15,,,
2019-05-14 10:05,5854.50,0.00,1579.44,0.00,0.00,0.00,0.00,2142.79,232.11,234.33,235.69,3562.34,5059.21,862.91,841.14,823.85,0.00,746.53,164.06,0.00,0.00,0.00,-119.83,405.45,429.49,454.69,459.81,1368.80,1068.66,1081.04,-361.21,-1.62,262.85,-0.68,-1.78,-0.48,-1.62,0.00,356.66,693.94,528.68,0.00,0.00,0.00,0.00,337.29,,,
2019-05-14 10:10,4413.67,0.00,1577.93,0.00,0.00,0.00,0.00,2215.15,229.08,233.75,238.34,3204.99,4298.14,305.31,286.67,303.24,0.00,746.22,167.14,0.00,0.00,0.00,-130.62,374.23,153.82,142.71,164.14,1160.69,25.71,400.48,-373.41,-2.76,163.49,-1.08,-1.86,-1.08,-3.33,0.00,352.67,707.62,539.37,0.00,0.00,0.00,0.00,343.55,,,
2019-05-14 10:15,5391.22,0.00,1569.04,0.00,0.00,0.00,0.00,2175.84,230.30,235.12,236.49,2608.00,4003.77,0.00,0.00,0.00,0.00,767.46,165.96,0.00,0.00,0.00,-131.14,370.92,0.00,0.00,0.00,750.98,638.97,349.92,-366.78,-2.19,183.74,-0.68,-2.23,-0.88,-2.66,0.00,348.11,700.78,576.63,0.00,0.00,0.00,0.00,340.70,,,
2019-05-14 10:20,5022.18,0.00,1563.59,0.00,0.00,0.00,0.00,2204.32,230.36,235.00,237.27,2486.61,4103.59,0.00,0.00,0.00,0.00,768.55,169.44,0.00,0.00,0.00,-133.27,376.77,0.00,0.00,0.00,646.05,416.41,361.87,-371.58,-2.19,165.33,-0.88,-2.23,-0.88,-2.66,0.00,341.84,703.63,542.81,0.00,0.00,0.00,0.00,334.44,,,
2019-05-14 10:25,4567.09,0.00,1557.87,0.00,0.00,0.00,0.00,2218.00,230.09,234.32,238.14,2623.23,4155.14,0.00,0.00,0.00,0.00,769.79,168.18,0.00,0.00,0.00,-132.98,380.99,0.00,0.00,0.00,712.67,208.03,380.73,-373.89,-1.62,152.23,-0.28,-2.23,-0.88,-0.95,0.00,343.55,702.49,592.95,0.00,0.00,0.00,0.00,335.58,,,
2019-05-14 10:30,5624.13,0.00,1551.66,0.00,0.00,0.00,0.00,1047.18,231.04,235.36,236.41,2693.69,4233.54,0.00,0.00,0.00,0.00,524.35,79.34,0.00,0.00,0.00,-61.81,286.24,0.00,0.00,0.00,790.05,708.88,464.10,-176.52,-1.43,202.30,-0.41,-2.23,-0.41,-1.43,0.00,163.52,667.16,427.17,0.00,0.00,0.00,0.00,328.17,,,
2019-05-14 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,638.11,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-14 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,641.53,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-14 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,642.10,0.00,0.00,0.00,0.00,0.00,311.08,,,
2019-05-14 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,644.38,0.00,0.00,0.00,0.00,0.00,337.29,,,
2019-05-14 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,638.11,0.00,0.00,0.00,0.00,0.00,336.15,,,
2019-05-14 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,638.11,0.00,0.00,0.00,0.00,0.00,336.15,,,
2019-05-14 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,639.82,0.00,0.00,0.00,0.00,0.00,317.35,,,
2019-05-14 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,640.39,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-14 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,640.96,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-14 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,640.96,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-14 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,636.97,0.00,0.00,0.00,0.00,0.00,305.38,,,
2019-05-14 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,638.11,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-14 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,639.82,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-14 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,640.96,0.00,0.00,0.00,0.00,0.00,305.95,,,
2019-05-14 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,638.68,0.00,0.00,0.00,0.00,0.00,309.94,,,
2019-05-14 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,639.82,0.00,0.00,0.00,0.00,0.00,308.23,,,
2019-05-14 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,643.81,0.00,0.00,0.00,0.00,0.00,309.37,,,
