date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-21 08:05,5107.70,0.00,944.01,483.88,0.00,0.00,0.00,2147.92,228.40,235.41,237.26,2238.07,3405.33,0.00,0.00,0.00,0.00,433.49,386.72,0.00,0.00,0.00,80.68,486.50,0.00,0.00,0.00,874.86,29.62,52.93,-362.07,-2.76,-131.59,-0.28,-86.55,-1.08,-1.24,0.00,333.87,715.02,210.86,0.00,0.00,0.00,0.00,326.46,,,
2019-05-21 08:10,5922.89,0.00,910.10,477.27,0.00,0.00,0.00,2136.53,228.29,236.09,235.66,2344.34,3225.18,0.00,0.00,0.00,0.00,445.52,377.13,0.00,0.00,0.00,73.62,493.80,0.00,0.00,0.00,1070.81,396.80,57.15,-360.15,-2.76,-134.67,-0.68,-81.84,-1.08,-1.52,0.00,336.15,709.33,219.05,0.00,0.00,0.00,0.00,328.17,,,
2019-05-21 08:15,4477.02,0.00,895.46,486.18,0.00,0.00,0.00,2133.11,226.96,234.80,238.40,2363.54,3152.44,0.00,0.00,0.00,0.00,424.52,380.19,0.00,0.00,0.00,67.34,472.92,0.00,0.00,0.00,972.65,-323.09,-97.10,-359.58,-2.76,-141.57,-0.68,-89.20,-1.08,-2.19,0.45,339.56,710.47,222.81,0.00,0.00,0.00,0.00,331.59,,,
2019-05-21 08:20,5727.93,0.00,908.01,476.98,0.00,0.00,0.00,2101.77,229.04,236.00,236.02,2177.28,3354.85,0.00,0.00,0.00,0.00,451.20,390.73,0.00,0.00,0.00,94.61,498.85,0.00,0.00,0.00,927.88,362.40,221.32,-354.30,-2.76,-136.66,-0.28,-83.10,-1.08,-0.95,0.00,333.30,703.06,193.19,0.00,0.00,0.00,0.00,325.89,,,
2019-05-21 08:25,4937.33,0.00,1964.47,121.62,0.00,0.00,0.00,2094.93,232.42,233.88,237.48,3007.99,5228.28,757.30,746.07,749.49,0.00,417.00,376.98,0.00,0.00,0.00,109.72,539.10,435.56,430.28,442.59,1521.43,453.85,1162.38,-353.14,-3.90,183.30,-1.31,-22.37,-1.71,-3.90,0.00,331.59,700.78,205.05,0.00,0.00,0.00,0.00,324.18,,,
2019-05-21 08:30,5291.21,0.00,2235.17,0.00,0.00,0.00,0.00,2092.08,233.07,234.14,236.79,3135.84,5469.49,731.51,723.41,709.19,0.00,400.80,377.02,0.00,0.00,0.00,117.93,519.50,461.05,477.08,476.29,1727.22,801.48,1314.58,-352.66,-5.04,284.15,-1.92,-4.45,-2.12,-3.90,0.00,341.84,700.78,187.80,0.00,0.00,0.00,0.00,333.87,,,
2019-05-21 08:35,4706.33,0.00,2059.22,0.00,0.00,0.00,0.00,2109.18,230.83,234.31,237.72,2793.91,4721.79,257.16,248.11,237.13,0.00,416.20,385.15,0.00,0.00,0.00,101.46,517.27,157.98,174.25,172.80,1530.56,299.36,744.45,-355.54,-5.13,213.61,-2.15,-4.45,-2.15,-5.04,0.00,341.27,701.35,200.56,0.00,0.00,0.00,0.00,332.73,,,
2019-05-21 08:40,4036.54,0.00,1973.15,0.00,0.00,0.00,0.00,2114.30,229.58,234.11,238.94,2557.42,4264.76,0.00,0.00,0.00,0.00,404.77,380.91,0.00,0.00,0.00,89.98,490.74,0.00,0.00,0.00,1288.60,-185.06,384.58,-356.41,-4.66,154.88,-1.95,-4.45,-2.15,-3.33,0.00,340.13,708.19,205.93,0.00,0.00,0.00,0.00,332.16,,,
2019-05-21 08:45,5164.04,0.00,1910.44,0.00,0.00,0.00,0.00,2113.17,230.13,234.78,236.81,2700.18,4206.60,0.00,0.00,0.00,0.00,416.80,377.65,0.00,0.00,0.00,89.67,498.04,0.00,0.00,0.00,1544.61,500.70,586.30,-356.22,-5.23,192.99,-1.75,-4.45,-2.15,-4.47,0.00,311.65,701.35,196.65,0.00,0.00,0.00,0.00,304.24,,,
2019-05-21 08:50,4091.52,0.00,1874.94,0.00,0.00,0.00,0.00,2117.72,229.24,233.93,238.76,2819.28,4268.56,0.00,0.00,0.00,0.00,408.14,374.25,0.00,0.00,0.00,90.99,498.45,0.00,0.00,0.00,1486.44,-125.74,504.37,-356.98,-3.99,156.20,-1.36,-4.45,-2.15,-3.33,0.00,341.27,703.06,228.06,0.00,0.00,0.00,0.00,333.30,,,
2019-05-21 08:55,5384.98,0.00,1833.88,0.00,0.00,0.00,0.00,2116.01,230.83,234.97,236.38,2534.18,4241.78,0.00,0.00,0.00,0.00,408.84,385.07,0.00,0.00,0.00,102.28,508.36,0.00,0.00,0.00,1359.31,602.74,647.92,-356.70,-3.52,197.69,-1.36,-4.45,-2.15,-3.33,0.00,339.56,705.34,195.98,0.00,0.00,0.00,0.00,330.45,,,
2019-05-21 09:00,4824.94,0.00,1808.66,0.00,0.00,0.00,0.00,2129.12,230.20,234.95,237.62,2492.76,4120.42,0.00,0.00,0.00,0.00,410.60,378.08,0.00,0.00,0.00,93.81,511.41,0.00,0.00,0.00,1252.62,547.01,387.68,-358.90,-5.61,169.72,-1.75,-4.45,-2.15,-5.04,0.45,340.13,707.62,204.03,0.00,0.00,0.00,0.00,332.73,,,
2019-05-21 09:05,5069.59,0.00,1789.50,0.00,0.00,0.00,0.00,2137.10,230.18,235.16,237.19,2550.91,4105.12,0.00,0.00,0.00,0.00,413.06,375.66,0.00,0.00,0.45,89.07,507.12,0.00,0.00,0.00,1364.69,635.07,401.82,-360.25,-5.61,184.66,-2.15,-4.45,-2.15,-4.47,0.00,336.72,710.47,204.42,0.00,0.00,0.00,0.00,329.31,,,
2019-05-21 09:10,5449.95,0.00,1777.37,0.00,0.00,0.00,0.00,2133.11,230.67,235.57,236.27,2472.65,4137.52,0.00,0.00,0.00,0.00,408.96,390.77,0.00,0.00,0.00,102.82,498.53,0.00,0.00,0.00,1366.17,967.90,527.20,-359.58,-5.61,199.60,-1.95,-4.45,-2.15,-5.61,0.00,309.37,699.64,196.38,0.00,0.00,0.00,0.00,301.96,,,
2019-05-21 09:15,4071.83,0.00,1767.78,0.00,0.00,0.00,0.00,2134.81,229.92,234.24,238.84,2374.22,4282.53,0.00,0.00,0.00,0.00,406.57,373.22,0.00,0.00,0.00,88.84,501.99,0.00,0.00,0.00,1202.88,24.77,435.11,-359.87,-5.04,146.14,-1.95,-4.45,-2.15,-4.47,0.00,312.79,711.04,208.89,0.00,0.00,0.00,0.00,304.81,,,
2019-05-21 09:20,5448.47,0.00,1753.15,0.00,0.00,0.00,0.00,2111.46,230.64,235.21,236.35,2498.38,4241.77,0.00,0.00,0.00,0.00,406.77,383.04,0.00,0.00,0.00,93.47,508.58,0.00,0.00,0.00,1463.20,721.95,647.92,-355.93,-5.61,201.92,-1.94,-4.45,-2.15,-4.47,0.00,309.94,703.06,190.17,0.00,0.00,0.00,0.00,303.10,,,
2019-05-21 09:25,3967.80,0.00,1751.04,0.00,0.00,0.00,0.00,2143.36,228.54,234.07,238.96,2619.53,4038.28,0.00,0.00,0.00,0.00,405.33,387.03,0.00,0.00,0.00,94.67,497.77,0.00,0.00,0.00,1438.09,-200.80,250.19,-361.31,-5.23,140.76,-1.75,-4.45,-2.15,-3.90,0.00,313.36,704.77,202.50,0.00,0.00,0.00,0.00,306.52,,,
2019-05-21 09:30,4573.02,0.00,1735.40,0.00,0.00,0.00,0.00,2130.26,229.85,234.65,237.81,2248.21,4080.59,0.00,0.00,0.00,0.00,422.10,377.81,0.00,0.00,0.00,88.04,485.41,0.00,0.00,0.00,1119.24,38.22,323.16,-359.10,-6.18,152.18,-2.15,-4.45,-2.15,-5.61,0.00,311.65,703.06,199.54,0.00,0.00,0.00,0.00,304.24,,,
2019-05-21 09:35,4496.98,0.00,1727.80,0.00,0.00,0.00,0.00,2146.78,229.84,234.65,237.88,2318.08,4094.92,0.00,0.00,0.00,0.00,424.20,369.25,0.00,0.00,0.00,83.13,497.92,0.00,0.00,0.00,1099.26,27.16,310.57,-361.88,-5.61,152.29,-2.15,-4.45,-2.12,-3.90,0.00,320.19,703.06,205.18,0.00,0.00,0.00,0.00,312.22,,,
2019-05-21 09:40,4024.41,0.00,1716.46,0.00,0.00,0.00,0.00,2167.29,228.97,233.98,238.83,2445.28,4070.05,0.00,0.00,0.00,0.00,398.77,383.19,0.00,0.00,0.00,91.84,493.45,0.00,0.00,0.00,1207.31,-324.61,295.89,-365.34,-5.04,133.70,-2.15,-4.45,-2.15,-4.47,0.00,342.98,705.34,199.15,0.00,0.00,0.00,0.00,334.44,,,
2019-05-21 09:45,5220.16,0.00,1705.43,0.00,0.00,0.00,0.00,2135.95,230.27,234.76,236.55,2402.90,4100.49,0.00,0.00,0.00,0.00,397.82,382.23,0.00,0.00,0.00,93.39,473.25,0.00,0.00,0.00,1300.00,343.42,502.34,-360.06,-5.61,179.50,-2.12,-4.45,-2.32,-5.42,0.00,340.13,705.34,201.13,0.00,0.00,0.00,0.00,331.59,,,
2019-05-21 09:50,4008.76,0.00,1696.12,0.00,0.00,0.00,0.00,2174.70,229.05,234.22,238.93,2287.05,4003.24,0.00,0.00,0.00,0.00,402.37,376.34,0.00,0.00,0.00,86.26,498.72,0.00,0.00,0.00,1109.76,-368.67,208.69,-366.59,-5.61,127.75,-2.11,-4.01,-2.12,-3.90,0.00,341.84,707.05,206.30,0.00,0.00,0.00,0.00,333.30,,,
2019-05-21 09:55,5075.41,0.00,1683.96,0.00,0.00,0.00,0.00,2152.48,230.18,234.92,236.66,2313.86,4083.12,0.00,0.00,0.00,0.00,395.55,382.09,0.00,0.00,0.00,90.50,484.12,0.00,0.00,0.00,1282.78,326.49,408.76,-362.84,-4.47,177.26,-2.12,-4.45,-2.12,-4.94,0.00,361.78,702.49,198.44,0.00,0.00,0.00,0.00,353.24,,,
2019-05-21 10:00,4245.68,0.00,1682.19,0.00,0.00,0.00,0.00,2158.74,229.09,234.26,238.23,2408.31,3971.87,0.00,0.00,0.00,0.00,393.32,379.45,0.00,0.00,0.00,83.69,485.96,0.00,0.00,0.00,1297.33,-11.59,335.80,-363.90,-4.47,145.92,-1.94,-4.45,-2.15,-4.47,0.00,368.62,704.20,181.70,0.00,0.00,0.00,0.00,360.65,,,
2019-05-21 10:05,4245.03,0.00,1670.68,0.00,0.00,0.00,0.00,2164.44,229.02,234.80,238.60,2178.81,3779.72,0.00,0.00,0.00,0.00,394.72,375.33,0.00,0.00,0.00,79.60,488.55,0.00,0.00,0.00,1086.41,-61.15,323.69,-364.86,-4.56,136.73,-2.14,-4.45,-2.15,-3.80,0.00,366.91,711.03,253.65,0.00,0.00,0.00,0.00,358.94,,,
2019-05-21 10:10,5125.37,0.00,1665.81,0.00,0.00,0.00,0.00,2134.24,230.24,235.37,236.98,2312.69,3937.33,0.00,0.00,0.00,0.00,397.53,380.60,0.00,0.00,0.00,93.23,506.47,0.00,0.00,0.00,1261.88,660.78,582.45,-359.77,-5.61,173.88,-2.14,-4.45,-2.35,-5.61,0.00,365.77,701.92,195.11,0.00,0.00,0.00,0.00,358.37,,,
2019-05-21 10:15,4205.45,0.00,1659.57,0.00,0.00,0.00,0.00,2159.88,229.15,234.60,238.69,2401.66,3812.70,0.00,0.00,0.00,0.00,408.90,378.70,0.00,0.00,0.00,87.31,494.83,0.00,0.00,0.00,1195.32,208.95,417.11,-364.09,-4.66,136.84,-1.95,-4.45,-2.15,-4.47,0.00,358.94,707.05,202.78,0.00,0.00,0.00,0.00,350.96,,,
2019-05-21 10:20,5450.35,0.00,1646.84,0.00,0.00,0.00,0.00,2142.22,229.38,235.39,236.16,2603.03,3663.91,0.00,0.00,0.00,0.00,423.46,377.30,0.00,0.00,0.00,84.71,497.03,0.00,0.00,0.00,1447.90,898.99,492.84,-361.11,-4.56,189.96,-2.15,-4.09,-2.35,-3.90,0.00,312.22,704.20,193.69,0.00,0.00,0.00,0.00,305.38,,,
2019-05-21 10:25,4407.13,0.00,1642.01,0.00,0.00,0.00,0.00,2193.50,228.99,234.74,238.15,2367.21,3711.13,0.00,0.00,0.00,0.00,397.92,377.11,0.00,0.00,0.00,78.13,502.40,0.00,0.00,0.00,1109.14,192.22,345.89,-369.76,-6.18,143.90,-2.15,-4.45,-2.15,-5.61,0.00,338.99,710.47,218.23,0.00,0.00,0.00,0.00,330.45,,,
2019-05-21 10:30,4041.28,0.00,1635.28,0.00,0.00,0.00,0.00,1025.53,228.47,234.41,238.93,2508.94,3837.52,0.00,0.00,0.00,0.00,179.16,185.64,0.00,0.00,0.00,45.97,217.72,0.00,0.00,0.00,1304.58,-175.70,312.91,-172.87,-4.44,136.44,-1.82,-4.45,-2.15,-4.28,0.00,157.82,679.13,149.70,0.00,0.00,0.00,0.00,333.30,,,
2019-05-21 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,651.21,0.00,0.00,0.00,0.00,0.00,335.58,,,
2019-05-21 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,646.66,0.00,0.00,0.00,0.00,0.00,334.44,,,
2019-05-21 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,646.65,0.00,0.00,0.00,0.00,0.00,336.72,,,
2019-05-21 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,641.53,0.00,0.00,0.00,0.00,0.00,336.72,,,
2019-05-21 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,643.24,0.00,0.00,0.00,0.00,0.00,337.86,,,
2019-05-21 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,644.95,0.00,0.00,0.00,0.00,0.00,338.99,,,
2019-05-21 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,642.67,0.00,0.00,0.00,0.00,0.00,311.08,,,
2019-05-21 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,642.67,0.00,0.00,0.00,0.00,0.00,308.80,,,
2019-05-21 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,648.36,0.00,0.00,0.00,0.00,0.00,308.80,,,
2019-05-21 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,640.39,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-21 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,646.09,0.00,0.00,0.00,0.00,0.00,309.37,,,
2019-05-21 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,642.67,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-21 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,642.10,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-21 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,646.08,0.00,0.00,0.00,0.00,0.00,309.94,,,
2019-05-21 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,640.96,0.00,0.00,0.00,0.00,0.00,308.80,,,
2019-05-21 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,650.07,0.00,0.00,0.00,0.00,0.00,308.23,,,
2019-05-21 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,0.00,0.00,0.00,0.00,0.00,311.08,,,
