date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-09 08:20,5230.30,0.00,896.42,482.89,0.00,0.00,0.00,2237.86,226.89,235.07,237.07,2967.26,3343.51,0.00,0.00,0.00,0.00,959.91,248.15,598.86,228.31,318.36,-166.83,345.31,0.00,0.00,0.00,1071.27,152.36,-4.65,-318.64,0.00,-135.88,0.00,-80.49,0.00,0.00,-199.90,385.14,0.00,590.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 08:25,5163.81,0.00,1843.88,153.23,0.00,0.00,0.00,2240.57,229.80,234.62,237.36,2843.43,4358.55,0.00,0.00,0.00,0.00,919.47,207.81,575.97,190.64,308.80,-143.99,339.00,0.00,0.00,0.00,1136.09,428.48,334.81,-288.63,0.00,107.53,0.00,-23.19,0.00,0.00,-179.27,407.13,0.00,558.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 08:30,4752.10,0.00,2184.74,0.00,0.00,0.00,0.00,2234.95,233.74,233.43,238.27,2616.38,5930.93,0.00,0.00,0.00,0.00,887.97,208.76,560.91,189.06,354.97,-106.55,389.76,0.00,0.00,0.00,911.87,386.70,553.27,-249.01,0.00,235.23,0.00,0.37,-0.20,0.00,-153.98,410.88,0.00,537.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 08:35,4557.42,0.00,2021.62,0.00,0.00,0.00,0.00,2219.75,230.73,233.86,238.43,2774.24,4857.60,0.00,0.00,0.00,0.00,912.95,208.84,590.07,190.35,350.36,-124.60,377.37,0.00,0.00,0.00,1014.16,265.47,300.19,-297.43,0.00,171.32,0.00,-0.45,0.00,0.00,-163.29,408.55,0.00,562.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 08:40,4633.22,0.00,1934.80,0.00,0.00,0.00,0.00,2207.04,230.12,234.18,238.18,2871.67,4485.97,0.00,0.00,0.00,0.00,935.80,210.33,608.70,192.50,335.71,-127.33,361.48,0.00,0.00,0.00,1102.03,325.15,328.46,-292.94,-0.10,170.72,-0.03,-0.89,-0.03,-0.19,-164.32,387.05,0.00,591.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 08:45,4769.64,0.00,1884.44,0.00,0.00,0.00,0.00,2218.22,229.91,234.23,238.10,2670.85,4230.10,0.00,0.00,0.00,0.00,889.72,208.12,583.10,191.03,337.38,-130.00,358.54,0.00,0.00,0.00,936.08,371.18,414.03,-306.45,-0.38,156.94,-0.08,-2.23,-0.08,-0.48,-166.10,375.49,0.00,581.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 08:50,4278.19,0.00,1850.57,0.00,0.00,0.00,0.00,2206.90,229.19,233.89,239.13,2821.37,4145.32,0.00,0.00,0.00,0.00,906.42,206.36,604.38,189.04,342.28,-133.04,364.02,0.00,0.00,0.00,1022.62,109.66,484.03,-311.08,-0.48,129.84,-0.08,-2.23,-0.08,-0.48,-166.70,369.27,0.00,578.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 08:55,4761.58,0.00,1824.50,0.00,0.00,0.00,0.00,2209.20,228.80,233.96,238.20,3024.12,3964.09,0.00,0.00,0.00,0.00,872.91,207.83,567.10,191.77,324.37,-131.26,345.24,0.00,0.00,0.00,1203.48,392.70,534.10,-300.92,-0.29,155.91,-0.06,-1.78,-0.06,-0.29,-165.21,346.90,0.00,548.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 09:00,4422.69,0.00,1799.29,0.00,0.00,0.00,0.00,2208.88,228.66,234.09,238.71,2878.85,3905.21,0.00,0.00,0.00,0.00,898.11,198.65,595.40,181.33,333.22,-129.67,352.15,0.00,0.00,0.00,977.78,196.78,354.91,-320.20,-0.58,134.97,-0.11,-3.12,-0.13,-0.58,-163.33,345.88,0.00,559.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 09:05,5509.33,0.00,1768.49,0.00,0.00,0.00,0.00,2251.08,230.05,235.40,236.78,2554.93,3857.67,0.00,0.00,0.00,0.00,877.17,204.71,584.51,187.18,335.47,-128.69,352.21,0.00,0.00,0.00,971.44,1126.28,418.92,-306.22,-2.67,174.73,-0.16,-4.45,-0.76,-2.67,-164.42,348.19,0.00,546.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 09:10,4658.79,0.00,1752.66,0.00,0.00,0.00,0.00,2244.62,229.10,234.71,238.28,2736.68,3725.71,0.00,0.00,0.00,0.00,877.56,203.10,583.14,187.26,328.36,-133.35,348.15,0.00,0.00,0.00,1045.10,734.83,309.11,-309.82,-3.71,139.90,-1.19,-5.34,-1.19,-3.81,-165.23,347.65,0.00,536.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 09:15,5926.44,0.00,1731.39,0.00,0.00,0.00,0.00,2260.14,229.80,235.50,236.07,2790.94,3745.23,0.00,0.00,0.00,0.00,879.23,209.22,594.41,192.43,339.28,-128.67,356.51,0.00,0.00,0.00,1210.56,1406.83,544.07,-290.76,-3.81,194.46,-0.99,-4.45,-1.19,-3.81,-163.51,348.33,0.00,523.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 09:20,4655.76,0.00,1725.98,0.00,0.00,0.00,0.00,2224.49,229.63,234.18,238.44,2917.37,4060.25,0.00,0.00,0.00,0.00,896.54,203.24,612.40,187.91,335.66,-130.47,355.70,0.00,0.00,0.00,1060.35,617.17,519.85,-304.08,-3.81,144.98,-1.16,-4.45,-1.17,-3.81,-163.53,347.65,0.00,600.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 09:25,5764.75,0.00,1709.64,0.00,0.00,0.00,0.00,2256.63,230.58,235.39,236.55,2636.60,3987.89,0.00,0.00,0.00,0.00,848.88,207.36,571.54,190.80,342.44,-126.38,360.60,0.00,0.00,0.00,962.36,1157.31,629.12,-283.72,-2.57,194.03,-0.57,-4.45,-0.81,-2.67,-163.66,378.00,0.00,519.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 09:30,4487.19,0.00,1706.87,0.00,0.00,0.00,0.00,2238.53,228.80,234.09,238.47,2856.47,3849.13,0.00,0.00,0.00,0.00,879.81,203.18,610.82,187.86,343.71,-134.17,359.03,0.00,0.00,0.00,1098.74,344.74,301.56,-311.14,-0.96,135.90,-0.36,-4.45,-0.56,-0.96,-167.23,375.90,0.00,559.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 09:35,5505.36,0.00,1694.39,0.00,0.00,0.00,0.00,2246.81,229.55,235.06,237.14,2631.01,3810.62,0.00,0.00,0.00,0.00,871.09,193.65,598.32,177.75,341.29,-120.30,355.74,0.00,0.00,0.00,918.78,605.65,456.31,-303.75,-3.81,169.64,-0.76,-4.45,-1.16,-3.24,-155.87,373.79,0.00,566.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 09:40,3911.09,0.00,1691.21,0.00,0.00,0.00,0.00,2228.39,228.35,233.97,239.25,2432.50,3641.17,0.00,0.00,0.00,0.00,858.54,199.05,581.62,182.76,318.37,-138.25,332.38,0.00,0.00,0.00,613.57,-252.14,179.60,-350.45,-3.71,91.67,-1.20,-4.90,-1.19,-3.81,-169.76,372.43,0.00,568.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 09:45,4792.23,0.00,1676.57,0.00,0.00,0.00,0.00,2244.59,228.63,234.88,238.15,2637.01,3679.50,0.00,0.00,0.00,0.00,867.00,206.82,596.15,189.35,329.60,-137.93,342.63,0.00,0.00,0.00,975.19,305.46,445.48,-323.88,-3.81,136.91,-1.22,-4.53,-1.17,-3.81,-169.96,371.89,0.00,540.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 09:50,3829.87,0.00,1670.50,0.00,0.00,0.00,0.00,2233.79,228.32,234.23,239.42,2381.12,3545.65,0.00,0.00,0.00,0.00,883.23,201.36,616.37,184.99,324.13,-140.91,335.96,0.00,0.00,0.00,670.28,-161.55,325.23,-360.14,-5.70,90.47,-1.36,-2.98,-1.95,-3.99,-171.60,358.17,0.00,619.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 09:55,4870.67,0.00,1659.75,0.00,0.00,0.00,0.00,2245.80,228.46,235.03,237.82,2566.92,3473.21,0.00,0.00,0.00,0.00,899.40,205.06,633.72,187.51,331.53,-140.97,342.84,0.00,0.00,0.00,927.82,399.43,366.36,-341.07,-4.76,130.95,-1.39,-4.45,-2.15,-4.09,-172.18,339.65,0.00,563.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 10:00,3940.81,0.00,1651.89,0.00,0.00,0.00,0.00,2247.78,227.73,234.66,239.31,2639.57,3497.63,0.00,0.00,0.00,0.00,863.36,203.06,600.35,186.54,315.63,-141.57,329.15,0.00,0.00,0.00,972.99,-82.00,239.00,-346.68,-5.04,91.26,-1.95,-4.09,-2.15,-3.90,-170.63,341.54,0.00,570.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 10:05,4142.30,0.00,1642.23,0.00,0.00,0.00,0.00,2250.54,227.81,234.71,239.14,2705.59,3486.47,0.00,0.00,0.00,0.00,825.57,195.65,565.80,180.01,299.21,-136.94,307.91,0.00,0.00,0.00,1128.27,59.03,308.94,-340.70,-5.04,110.47,-2.15,-4.09,-2.12,-4.47,-166.74,341.00,0.00,551.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 10:10,4461.77,0.00,1638.45,0.00,0.00,0.00,0.00,2275.44,227.89,234.85,238.54,2746.60,3507.32,0.00,0.00,0.00,0.00,857.84,200.74,605.91,184.00,330.52,-134.40,339.70,0.00,0.00,0.00,1222.14,192.84,400.39,-335.52,-4.47,122.82,-1.94,-3.72,-2.07,-4.47,-165.54,337.42,0.00,550.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 10:15,4052.46,0.00,1632.23,0.00,0.00,0.00,0.00,2265.92,227.84,234.55,239.58,2723.25,3562.24,0.00,0.00,0.00,0.00,870.06,204.03,614.28,187.22,328.86,-143.12,336.35,0.00,0.00,0.00,1028.13,-80.48,392.48,-347.66,-5.89,102.22,-2.11,-4.45,-2.09,-3.80,-173.44,339.31,0.00,564.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 10:20,4432.09,0.00,1626.49,0.00,0.00,0.00,0.00,2255.86,228.30,234.89,238.40,2559.88,3470.11,0.00,0.00,0.00,0.00,838.20,206.03,586.93,189.66,322.97,-142.52,330.45,0.00,0.00,0.00,972.95,226.18,381.66,-343.94,-4.37,121.33,-1.54,-3.72,-1.87,-3.90,-173.21,339.31,0.00,559.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 10:25,3630.27,0.00,1616.64,0.00,0.00,0.00,0.00,2255.16,227.66,234.35,239.63,2502.58,3388.62,0.00,0.00,0.00,0.00,859.45,202.87,610.75,185.90,322.78,-148.15,327.14,0.00,0.00,0.00,862.50,-178.57,176.93,-361.99,-5.22,90.76,-2.09,-3.72,-2.07,-4.28,-176.85,339.31,0.00,569.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 10:30,4829.03,0.00,1611.27,0.00,0.00,0.00,0.00,1119.86,228.25,234.85,237.56,2881.96,3481.52,0.00,0.00,0.00,0.00,538.98,96.83,448.35,206.44,416.50,-68.77,235.93,0.00,0.00,0.00,1240.73,520.59,323.51,-167.06,-3.80,161.98,-1.74,-4.45,-1.74,-3.96,-116.62,168.14,0.00,545.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,252.13,244.33,-517.16,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-14.52,0.00,0.00,522.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-561.38,240.43,-151.46,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,17.94,0.00,0.00,478.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.83,217.70,586.94,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,58.46,0.00,0.00,482.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.20,244.74,-154.44,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,102.07,0.00,0.00,474.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-296.43,230.70,-499.32,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,115.92,0.00,0.00,496.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.75,211.39,450.81,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,116.13,0.00,0.00,489.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,557.88,199.03,175.34,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,116.60,0.00,0.00,502.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.39,204.50,-577.39,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,119.58,0.00,0.00,468.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-522.81,198.55,278.35,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,108.75,0.00,0.00,474.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.75,209.40,369.22,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,115.53,0.00,0.00,537.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,151.19,222.26,-567.15,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,118.40,0.00,0.00,467.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.04,229.07,88.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,115.76,0.00,0.00,462.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,332.77,234.84,497.03,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,115.49,0.00,0.00,461.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,341.18,244.99,-480.55,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,112.35,0.00,0.00,460.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.31,235.11,-126.46,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,104.02,0.00,0.00,473.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,111.22,243.62,582.66,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,105.24,0.00,0.00,472.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.67,240.48,-362.55,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,95.09,0.00,0.00,487.88,0.00,0.00,0.00,0.00,0.00,,,
