date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-18 07:30,5230.99,0.00,229.92,0.00,0.00,0.00,0.00,2240.57,227.46,235.38,235.69,3241.89,2974.61,0.00,0.00,0.00,0.00,1046.43,183.87,615.81,166.08,351.58,-151.19,406.47,0.00,0.00,0.00,722.64,751.30,292.69,-292.15,0.00,29.21,0.00,0.00,0.00,0.00,-179.97,610.06,0.00,626.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 07:35,4856.35,0.00,1534.28,0.00,0.00,0.00,0.00,2263.72,230.23,234.08,236.18,3368.89,4328.74,0.00,0.00,0.00,0.00,1013.53,181.60,596.62,165.31,376.43,-140.32,437.41,-1.14,0.74,0.40,773.89,437.87,549.08,-252.10,0.00,186.09,0.00,0.00,0.00,0.00,-171.83,616.17,0.00,582.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 07:40,5164.78,0.00,0.00,0.00,0.00,0.00,0.00,2194.43,225.58,234.85,236.32,3312.88,2771.78,0.00,0.00,0.00,0.00,1068.17,181.64,658.18,163.78,320.31,-149.35,354.78,-1.14,0.74,0.40,945.63,437.47,181.47,-329.49,0.00,0.00,0.00,0.00,0.00,0.00,-177.31,606.46,0.00,598.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 07:45,5205.62,0.00,767.59,412.59,0.00,0.00,0.00,2214.60,227.37,234.27,236.42,3145.59,3630.92,0.00,0.00,0.00,0.00,1009.41,180.64,615.38,165.37,330.19,-138.77,359.86,0.00,0.00,0.00,1089.84,278.19,119.12,-307.11,0.00,-100.68,0.00,-57.62,0.00,0.00,-168.13,609.31,0.00,581.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 07:50,5977.72,0.00,1202.40,482.97,0.00,0.00,0.00,2214.26,228.70,234.78,234.93,3117.10,4117.30,0.00,0.00,0.00,0.00,1024.75,184.16,647.15,168.39,341.42,-132.69,371.17,-1.14,0.74,0.40,1198.94,701.46,355.79,-288.30,0.00,-69.10,0.00,-64.06,0.00,0.00,-165.38,608.45,0.00,610.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 07:55,5121.31,0.00,898.17,488.24,0.00,0.00,0.00,2224.21,227.99,233.91,236.55,3123.33,3955.58,0.00,0.00,0.00,0.00,1020.32,183.52,644.71,167.60,341.19,-138.91,370.34,0.00,0.00,0.00,1072.50,132.10,179.12,-302.28,0.00,-115.08,0.00,-67.67,0.00,0.00,-169.97,599.59,0.00,623.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 08:00,6707.23,0.00,911.21,474.72,0.00,0.00,0.00,2251.00,230.03,235.04,233.35,3295.82,4430.32,548.84,513.81,486.05,0.00,982.27,183.76,607.20,169.48,377.43,-124.11,412.27,270.80,322.22,327.19,1379.75,1407.90,672.00,-247.62,0.00,-96.77,0.00,-55.00,0.00,0.00,-159.53,593.35,0.00,550.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 08:05,5851.66,0.00,902.57,486.55,0.00,0.00,0.00,2248.72,229.80,234.06,235.42,3619.25,4623.75,795.54,748.51,742.46,0.00,964.22,184.65,595.15,171.10,357.41,-124.85,394.96,418.74,451.15,476.35,1532.65,914.08,713.79,-250.75,0.00,-95.90,0.00,-54.28,0.00,0.00,-159.38,594.36,0.00,561.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 08:10,6446.34,0.00,909.40,478.57,0.00,0.00,0.00,2275.19,229.40,234.87,233.85,3182.78,4094.61,335.20,318.80,306.49,0.00,969.07,188.58,612.91,172.96,338.99,-127.35,365.47,170.67,195.21,196.80,1373.02,1098.62,456.23,-264.00,0.00,-100.56,0.00,-56.68,0.00,0.00,-161.66,597.12,0.00,562.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 08:15,5628.64,0.00,903.01,484.03,0.00,0.00,0.00,2253.41,228.61,235.10,235.73,2720.67,3645.35,0.00,0.00,0.00,0.00,974.53,181.08,619.45,162.72,330.58,-139.14,351.21,0.00,0.00,0.00,911.87,635.54,62.21,-327.12,0.00,-117.65,0.00,-70.94,0.00,0.00,-170.44,592.76,0.00,612.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 08:20,6662.20,0.00,912.05,473.34,0.00,0.00,0.00,2289.93,229.48,235.89,233.43,2747.57,3764.61,0.00,0.00,0.00,0.00,958.71,183.58,618.62,166.34,335.02,-135.21,349.30,0.00,0.00,0.00,1074.91,1194.44,115.82,-308.67,0.00,-109.21,0.00,-62.11,0.00,0.00,-169.68,599.88,0.00,565.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 08:25,4888.05,0.00,2020.16,87.87,0.00,0.00,0.00,2245.87,231.29,233.77,236.75,2904.05,4896.62,0.00,0.00,0.00,0.00,922.26,178.08,585.79,162.54,365.14,-129.17,395.90,0.00,0.00,0.00,1148.14,556.34,524.28,-302.41,-0.57,204.38,-0.20,-14.29,-0.40,0.00,-164.30,597.78,0.00,570.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 08:30,5859.40,0.00,2152.62,0.00,0.00,0.00,0.00,2200.13,231.63,234.55,234.79,3115.93,5054.03,0.00,0.00,0.00,0.00,946.61,182.44,615.00,167.06,351.50,-127.52,377.28,0.00,0.00,0.00,1386.63,1116.73,741.98,-274.78,0.00,277.55,-0.06,-2.23,-0.26,-0.76,-164.28,601.92,0.00,574.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 08:35,4440.65,0.00,2000.78,0.00,0.00,0.00,0.00,2181.97,231.12,233.30,237.50,2908.29,4852.67,0.00,0.00,0.00,0.00,930.07,179.13,600.55,163.96,356.69,-131.53,387.20,0.00,0.00,0.00,975.16,180.04,507.38,-288.71,-2.76,197.10,-0.88,-1.49,-0.88,-2.66,-166.21,549.83,0.00,616.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 08:40,5348.93,0.00,1907.07,0.00,0.00,0.00,0.00,2219.51,230.85,234.36,236.00,2940.23,4555.56,0.00,0.00,0.00,0.00,946.28,183.41,626.43,166.69,360.79,-129.07,385.05,0.00,0.00,0.00,1143.80,787.22,636.72,-274.53,-2.76,221.68,-0.88,-1.49,-1.08,-2.76,-164.72,345.14,0.00,570.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 08:45,4633.00,0.00,1858.23,0.00,0.00,0.00,0.00,2239.11,229.92,234.09,237.38,2706.76,4317.12,0.00,0.00,0.00,0.00,950.89,181.14,627.57,165.00,353.10,-135.44,379.74,0.00,0.00,0.00,940.58,289.31,390.79,-307.72,-3.33,161.36,-1.08,-1.49,-1.08,-3.33,-168.58,343.71,0.00,573.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 08:50,5157.51,0.00,1825.45,0.00,0.00,0.00,0.00,2182.40,229.49,234.89,236.60,2684.68,4154.12,0.00,0.00,0.00,0.00,934.11,189.14,619.49,172.19,321.56,-137.56,340.39,0.00,0.00,0.00,868.71,514.91,378.58,-310.47,-3.33,158.10,-1.08,-1.49,-1.08,-3.33,-170.77,341.00,0.00,584.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 08:55,4637.40,0.00,1801.12,0.00,0.00,0.00,0.00,2166.93,229.59,234.29,237.48,2707.59,4075.81,0.00,0.00,0.00,0.00,933.57,182.34,616.08,166.65,340.11,-139.43,363.32,0.00,0.00,0.00,879.50,289.10,351.84,-301.41,-3.33,149.31,-1.08,-0.39,-1.08,-3.33,-172.94,342.62,0.00,592.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 09:00,5232.26,0.00,1784.29,0.00,0.00,0.00,0.00,2254.83,229.59,234.38,236.15,2989.91,4143.57,0.00,0.00,0.00,0.00,924.47,189.64,610.68,173.95,340.83,-134.22,364.10,0.00,0.00,0.00,1195.19,589.00,532.70,-280.49,-3.33,188.47,-1.08,-1.49,-0.88,-3.33,-167.73,357.02,0.00,573.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 09:05,5485.32,0.00,1761.10,0.00,0.00,0.00,0.00,2257.87,230.56,233.70,235.65,3544.53,4732.26,708.01,675.56,677.18,0.00,904.76,194.43,600.32,180.15,376.37,-128.43,407.37,368.34,383.32,403.33,1600.32,1028.55,1057.35,-231.20,-3.33,235.16,-1.08,-0.39,-1.08,-3.33,-163.85,356.36,0.00,613.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 09:10,5683.33,0.00,1752.56,0.00,0.00,0.00,0.00,2280.39,230.94,233.85,234.98,3435.24,4648.18,714.49,689.62,681.16,0.00,926.43,199.23,617.11,184.95,376.73,-127.16,408.20,368.31,388.45,399.26,1417.77,1127.59,1065.36,-229.72,-3.33,240.11,-1.08,-2.23,-1.08,-3.33,-162.58,345.35,0.00,594.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 09:15,4852.26,0.00,1742.99,0.00,0.00,0.00,0.00,2238.94,229.06,234.66,237.08,2877.46,3856.35,0.00,0.00,0.00,0.00,928.46,197.20,619.99,181.06,342.12,-135.97,365.30,0.00,0.00,0.00,1045.98,702.08,363.81,-298.32,-3.33,152.08,-1.08,-1.86,-1.08,-3.33,-169.10,341.82,0.00,584.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 09:20,5435.46,0.00,1733.94,0.00,0.00,0.00,0.00,2243.62,229.96,235.15,235.80,2861.39,3907.46,0.00,0.00,0.00,0.00,907.48,190.61,612.54,174.55,338.54,-135.77,357.15,0.00,0.00,0.00,988.92,1084.58,490.96,-280.94,-2.76,185.24,-0.88,-1.49,-0.88,-2.76,-169.72,340.13,0.00,588.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 09:25,5030.12,0.00,1724.31,0.00,0.00,0.00,0.00,2251.87,229.91,234.53,236.54,2850.18,4046.02,0.00,0.00,0.00,0.00,926.72,196.07,631.35,180.01,352.23,-132.79,374.98,0.00,0.00,0.00,988.47,896.59,578.83,-287.61,-3.14,169.87,-0.88,-1.12,-1.08,-3.23,-166.74,339.73,0.00,622.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 09:30,5881.10,0.00,1717.01,0.00,0.00,0.00,0.00,706.54,231.80,235.77,234.94,2129.16,4123.33,0.00,0.00,0.00,0.00,163.15,92.47,-387.11,169.63,-530.82,-66.10,16.03,0.00,0.00,0.00,665.00,1330.74,713.20,-83.95,-1.90,201.28,-1.08,-1.31,-1.08,-1.90,-9.01,105.83,0.00,495.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-277.01,162.98,509.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.37,0.00,0.00,517.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.24,111.72,167.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.48,0.00,0.00,509.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.77,68.75,-591.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,226.51,0.00,0.00,518.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.91,18.30,129.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,235.19,0.00,0.00,512.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,339.68,-3.17,506.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,238.70,0.00,0.00,500.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,385.22,-44.63,-468.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,219.01,0.00,0.00,496.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-544.45,-67.65,-226.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,223.80,0.00,0.00,523.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.03,-94.34,595.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,236.86,0.00,0.00,519.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,550.29,-104.47,-206.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,235.48,0.00,0.00,502.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-409.70,-106.97,-425.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,231.55,0.00,0.00,511.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-217.54,-105.07,565.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,220.24,0.00,0.00,495.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.08,-95.43,-27.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,213.77,0.00,0.00,518.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-262.80,-94.65,-529.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.64,0.00,0.00,505.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-353.46,-111.99,462.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.96,0.00,0.00,503.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,565.60,-99.90,167.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.73,0.00,0.00,530.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-80.79,-108.04,-575.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,203.95,0.00,0.00,497.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-490.93,-106.31,324.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.78,0.00,0.00,503.02,0.00,0.00,0.00,0.00,0.00,,,
