date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-16 07:30,5393.83,0.00,710.43,0.00,0.00,0.00,0.00,2298.72,227.64,233.09,236.27,4382.36,3255.25,373.75,330.39,348.31,0.00,1148.52,190.17,605.28,173.01,358.78,-100.93,442.03,169.89,173.84,208.67,963.98,936.51,604.19,-280.86,0.00,64.23,0.00,0.00,0.00,0.00,-136.22,555.85,0.00,566.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 07:35,6102.71,0.00,1582.64,0.00,0.00,0.00,0.00,2295.56,229.92,234.29,235.15,3936.95,3705.54,0.00,0.00,0.00,0.00,1096.52,173.86,571.54,158.48,359.68,-93.45,440.78,0.00,0.00,0.00,542.78,1206.75,767.25,-243.99,0.00,247.07,0.00,0.00,0.00,0.00,-130.21,358.80,0.00,545.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 07:40,4917.97,0.00,293.66,0.00,0.00,0.00,0.00,2268.24,224.80,234.30,237.59,3606.49,2414.83,0.00,0.00,0.00,0.00,1102.26,181.61,603.30,164.35,319.20,-105.85,376.08,0.00,0.00,0.00,800.04,353.54,271.06,-326.11,0.00,28.43,0.00,0.00,0.00,0.00,-135.81,344.93,0.00,585.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 07:45,6557.12,0.00,850.12,440.26,0.00,0.00,0.00,2269.37,227.49,235.44,234.04,3406.67,2994.47,0.00,0.00,0.00,0.00,1069.61,192.30,586.99,174.11,343.91,-97.45,400.06,0.00,0.00,0.00,1071.03,1198.46,355.73,-277.67,0.00,-108.15,0.00,-59.50,0.00,0.00,-134.88,348.78,0.00,552.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 07:50,5343.85,0.00,1286.44,490.48,0.00,0.00,0.00,2289.47,227.43,234.46,236.57,3268.28,3348.55,0.00,0.00,0.00,0.00,1058.82,192.09,599.50,174.71,341.82,-99.52,396.98,0.00,0.00,0.00,767.99,377.16,279.00,-297.46,0.00,-77.99,0.00,-74.02,0.00,0.00,-136.88,350.68,0.00,593.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 07:55,6192.02,0.00,909.55,478.18,0.00,0.00,0.00,2262.32,227.42,235.50,235.44,3216.13,2948.03,0.00,0.00,0.00,0.00,1038.45,193.81,588.87,175.39,337.11,-104.69,386.84,0.00,0.00,0.00,764.48,700.52,261.43,-291.71,0.00,-124.03,0.00,-69.85,0.00,0.00,-139.68,349.32,0.00,577.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 08:00,4852.04,0.00,896.71,490.27,0.00,0.00,0.00,2244.97,226.66,234.10,237.90,3460.16,3024.90,0.00,0.00,0.00,0.00,1037.46,196.37,596.27,178.81,336.99,-114.30,392.90,0.00,0.00,0.00,668.85,-20.61,117.72,-325.11,0.00,-130.65,0.00,-76.09,0.00,0.00,-145.51,354.05,0.00,574.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 08:05,6103.16,0.00,908.42,480.39,0.00,0.00,0.00,2237.42,227.89,234.86,235.27,3562.55,3229.25,0.00,0.00,0.00,0.00,1019.10,190.81,582.81,173.86,336.12,-111.95,396.08,0.00,0.00,0.00,820.92,669.27,325.11,-296.89,0.00,-116.81,0.00,-67.18,0.00,0.00,-145.16,473.90,0.00,552.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 08:10,4859.35,0.00,895.47,490.42,0.00,0.00,0.00,2254.61,226.20,234.14,237.96,3440.25,2955.95,0.00,0.00,0.00,0.00,1025.86,194.16,598.26,176.90,320.36,-116.97,372.51,0.00,0.00,0.00,738.42,-46.87,117.73,-347.83,0.00,-134.54,0.00,-77.72,0.00,0.00,-146.93,394.46,0.00,593.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 08:15,6167.03,0.00,910.31,477.74,0.00,0.00,0.00,2244.40,227.52,235.58,235.42,3274.53,2835.97,0.00,0.00,0.00,0.00,1031.36,189.84,613.74,172.73,334.55,-110.40,383.70,0.00,0.00,0.00,805.03,777.54,257.34,-321.50,0.00,-122.98,0.00,-69.48,0.00,0.00,-141.99,331.74,0.00,557.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 08:20,4895.61,0.00,896.70,486.59,0.00,0.00,0.00,2223.65,227.28,234.66,237.87,2965.82,3038.31,0.00,0.00,0.00,0.00,1005.97,169.25,605.56,152.73,325.57,-105.38,370.20,0.00,0.00,0.00,544.76,51.11,201.07,-347.30,0.00,-137.68,0.00,-80.54,0.00,0.00,-134.45,328.23,0.00,570.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 08:25,5678.04,0.00,2047.05,82.91,0.00,0.00,0.00,2277.23,229.86,234.55,236.27,3202.92,4091.12,0.00,0.00,0.00,0.00,950.10,171.91,566.35,153.66,362.47,-85.84,409.63,0.00,0.00,0.00,1071.97,901.81,799.39,-290.12,-1.14,207.46,-0.40,-13.05,0.00,-1.14,-126.98,330.34,0.00,594.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 08:30,4190.01,0.00,2201.89,0.00,0.00,0.00,0.00,2259.86,229.41,233.22,238.76,3132.71,4090.10,0.00,0.00,0.00,0.00,957.38,182.37,579.69,162.78,338.70,-92.23,384.87,0.00,0.00,0.00,704.13,74.96,564.14,-337.59,-1.71,163.19,-0.60,-0.08,-0.40,-1.71,-132.26,329.66,0.00,591.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 08:35,5413.78,0.00,2035.45,0.00,0.00,0.00,0.00,2248.69,230.03,234.55,236.60,3022.66,3874.54,0.00,0.00,0.00,0.00,964.43,180.35,591.84,160.77,353.40,-88.32,397.03,0.00,0.00,0.00,774.24,815.08,686.05,-313.44,-1.71,201.21,-0.60,0.00,-0.20,-0.57,-128.35,330.20,0.00,538.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 08:40,4159.36,0.00,1959.31,0.00,0.00,0.00,0.00,2237.30,229.04,233.69,238.93,2937.47,3832.04,0.00,0.00,0.00,0.00,975.89,176.17,610.02,157.90,339.12,-96.11,380.07,0.00,0.00,0.00,526.11,67.85,498.57,-360.15,-0.57,117.96,-0.20,0.00,0.00,-0.57,-132.73,326.62,0.00,578.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 08:45,4956.70,0.00,1894.14,0.00,0.00,0.00,0.00,2244.10,229.26,234.25,237.68,3133.70,3817.48,0.00,0.00,0.00,0.00,945.25,180.60,590.92,160.71,341.41,-95.28,382.90,0.00,0.00,0.00,723.88,532.59,638.77,-333.76,-0.57,162.34,0.00,0.00,-0.20,-0.57,-132.05,327.50,0.00,572.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 08:50,4244.97,0.00,1860.35,0.00,0.00,0.00,0.00,2233.92,228.85,233.66,238.70,3084.66,3830.50,0.00,0.00,0.00,0.00,966.32,179.21,608.08,162.12,342.22,-97.87,385.72,0.00,0.00,0.00,860.47,192.23,566.54,-338.49,-0.57,128.78,-0.20,0.00,-0.20,-0.57,-133.97,326.96,0.00,562.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 08:55,4953.32,0.00,1826.99,0.00,0.00,0.00,0.00,2248.60,229.57,234.38,237.47,2849.05,3783.07,0.00,0.00,0.00,0.00,944.54,167.05,595.17,150.93,352.90,-90.82,394.73,0.00,0.00,0.00,839.25,561.54,659.71,-314.01,-1.14,167.21,-0.40,0.74,-0.40,-1.14,-128.47,328.18,0.00,575.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 09:00,4540.04,0.00,1801.47,0.00,0.00,0.00,0.00,2257.39,228.48,233.99,238.31,2843.98,3652.98,0.00,0.00,0.00,0.00,943.95,159.51,596.92,143.45,321.46,-93.59,357.74,0.00,0.00,0.00,819.59,234.33,508.63,-338.34,-0.57,130.50,-0.40,0.37,-0.40,-0.57,-127.53,326.07,0.00,559.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 09:05,4701.44,0.00,1783.45,0.00,0.00,0.00,0.00,2254.84,228.45,234.10,237.85,2926.75,3677.95,0.00,0.00,0.00,0.00,953.54,174.91,623.15,156.64,347.76,-95.82,382.05,0.00,0.00,0.00,1042.95,382.01,569.69,-325.61,-1.14,148.77,-0.40,0.00,-0.40,-0.57,-132.44,327.16,0.00,546.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 09:10,4515.06,0.00,1764.26,0.00,0.00,0.00,0.00,2240.40,228.99,233.65,238.01,2904.42,3764.84,165.39,161.73,154.86,0.00,941.80,171.21,607.95,155.01,339.34,-95.76,376.01,86.99,94.93,94.07,886.16,379.17,665.77,-327.86,-0.57,146.15,-0.20,0.37,-0.20,-0.57,-132.59,328.04,0.00,567.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 09:15,5550.64,0.00,1749.98,0.00,0.00,0.00,0.00,2261.22,230.36,233.80,236.48,3550.26,4338.72,837.43,797.09,808.06,0.00,904.39,181.61,576.11,164.99,363.39,-88.61,406.92,442.77,446.52,477.36,1415.37,1121.32,1212.40,-270.43,-1.14,228.24,-0.40,0.00,-0.20,-1.14,-129.59,330.62,0.00,519.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 09:20,5013.02,0.00,1741.34,0.00,0.00,0.00,0.00,2260.59,229.39,234.01,237.33,3232.42,3861.83,478.25,445.67,475.31,0.00,910.84,179.79,587.79,162.33,348.50,-95.35,386.60,255.92,235.90,273.25,1198.25,647.90,737.78,-301.97,-1.71,180.48,-0.60,0.00,-0.20,-1.71,-131.90,326.89,0.00,564.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 09:25,4626.22,0.00,1736.30,0.00,0.00,0.00,0.00,2240.35,229.17,234.91,238.29,2615.96,3618.49,0.00,0.00,0.00,0.00,916.86,179.89,597.33,161.99,330.12,-100.68,362.14,0.00,0.00,0.00,638.31,373.72,422.45,-355.98,-0.57,126.25,-0.60,0.00,-0.40,-0.57,-136.85,324.85,0.00,578.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 09:30,4255.29,0.00,1726.13,0.00,0.00,0.00,0.00,402.72,228.09,233.65,237.00,2206.14,3675.85,0.00,0.00,0.00,0.00,67.44,32.55,-560.96,188.71,199.33,-18.66,7.23,0.00,0.00,0.00,556.81,493.88,380.30,-64.96,0.00,125.04,0.00,0.00,0.00,0.00,0.71,58.93,0.00,483.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,314.66,196.24,493.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,94.17,0.00,0.00,467.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,413.19,151.41,-435.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,112.48,0.00,0.00,512.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-494.24,144.89,-322.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.08,0.00,0.00,490.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-184.66,107.59,556.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.69,0.00,0.00,504.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.90,84.53,20.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.74,0.00,0.00,488.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-175.63,69.50,-569.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.65,0.00,0.00,482.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-480.00,50.89,347.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.54,0.00,0.00,491.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,506.31,39.13,320.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.78,0.00,0.00,517.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,113.44,30.05,-580.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.04,0.00,0.00,498.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.46,28.92,127.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.22,0.00,0.00,497.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,356.72,23.89,482.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.38,0.00,0.00,484.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.47,25.32,-513.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.95,0.00,0.00,492.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-600.12,25.32,-79.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.95,0.00,0.00,489.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,144.18,21.02,819.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.01,0.00,0.00,710.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,440.21,22.78,-404.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.05,0.00,0.00,503.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-545.53,27.10,-232.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.48,0.00,0.00,464.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-3.28,22.03,595.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.67,0.00,0.00,495.66,0.00,0.00,0.00,0.00,0.00,,,
